Race Name,Race Date,Category Name,Place,Total Racers,Points
Todd Stadium Crit,2019-02-24,Men Cat 5,1,29,415.84554451678,
Tour de Tysons,2019-03-16,Men Cat 5 Senior,9,75,434.42453007933,
Tour de Tysons,2019-03-16,Men Cat4/5 Senior,25,60,434.16266846964,
VT Cycling Maggie Valley Road Race,2019-03-23,Men Cat 4/5,1,33,381.43732891307,
2019 UMD-DVR Road Race,2019-04-6,Men Cat 4/5,2,50,366.89195562452,
2019 Route 1 Rampage,2019-04-7,Men Cat 4/5,9,69,385.39266045352,
Jefferson Cup Road Race,2019-04-20,Men Cat 5,6,39,437.65866789781,
Bunny Hop Criterium,2019-05-4,Men Cat4/5 Senior,3,61,353.04082222222,
Bunny Hop Criterium,2019-05-4,Men Cat3/4  Category 3,DNF,34,545.782,
Ride Sally Ride,2019-06-9,Men Cat 4-5,20,66,429.4464040404,
Ride Sally Ride,2019-06-9,Men Cat 3-4,21,43,429.08,
OOIP Criterium Series,2021-05-18,A Open,3,19,334.01717697314,
Ann Arbor Velo Club Summer Training Special,2021-06-20,C Cat 4/5,1,32,382.5,
Ann Arbor Velo Club Summer Training Special,2021-06-20,B Cat 3/4,1,13,297.5,
Whiskey City Challenge,2021-07-17,Men  3/4,24,75,289.5,
Schoolyard Rumble,2021-07-18,Men  Cat 1/2/3,DNF,45,234,
Detroit Cycling Championship,2021-08-21,Men 3 Senior,2,22,259.09090909091,
Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men  CAT 3,2,18,260,
Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men   PRO/CAT 1/2/3/,9,34,187.14285714286,
Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men  CAT 3,2,18,260,
Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men   PRO/CAT 1/2/3/,9,34,187.14285714286,
Race at the Lake,2022-05-7,Men  Cat 1/2/3,12,25,304.1268831977,
Waterford Worlds Crit Series,2022-05-18,A,14,32,296.08437298044,
Cherry Roubaix Road Race,2022-06-4,Men  CAT 1-4,11,44,259.01061520322,
M1 Cycling Classic,2022-07-17,Men  3_4,3,28,317.07215568152,
OHMI! Posey Lake Road Race,2022-09-18,A Open,2,53,252.01781053339,
Randall's Island Crit,2023-02-26,Cat 3/4,7,38,352.37393611155,
Randall's Island Crit,2023-02-26,Cat P/1/2/3,30,44,389.57550503563,
Tour of Newport News - TT,2023-04-15,Men Cat 2/3,29,29,287.5,
Tour of Newport News - Circuit Race,2023-04-16,Men Cat 2/3,27,48,353.98338920766,
Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Men Cat Pro/1/2/3,7,53,250.69950305941,
Wilmington Grand Prix,2023-05-20,Men Cat 2/3,2,59,252.87862432222,
Easton Twilight Criterium,2023-05-27,Men Senior Pro/Cat 1/2,DNF,91,312.15411695681,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Senior Pro/Cat 1/2/3,31,92,258.46721481077,
78th Tour of Somerville,2023-05-30,Men Senior Cat2/3,40,117,339.30000265275,
The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Cat 2/3,31,86,338.18826189307,
Historic Riverton Criterium,2023-06-12,Men Cat 1/2,23,49,296.58047352645,
Meridian Bank Great Valley Criterium,2023-06-25,Men Cat 1/2/3,43,71,336.03818618308,
NYC Crits 1: Randall's Island Crit,2023-07-9,Cat P/1/2/3,DNF,14,336.76858648893,
Hummelstown Criterium & Street Fair,2023-07-15,Men's P/1/2/3,16,25,295.49168268354,
QCW Summer Slam,2023-08-6,Men Senior Cat1/2/3,33,71,302.56879509063,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Senior Cat1/2/3,44,65,302.00736106471,
