Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 35+ Open,1,54659,Dennis,Chavez,,,6701,362.66,334.113,
Men Master 35+ Open,2,33784,Chris,Emory,,,208902,300,300,
Men Master 35+ Open,3,64909,David,Ubinger,,,253918,451.05,375.7515,
Men Master 35+ Open,4,54671,Randall,Bradford,,,53480,379.45,396.57075,
Men Master 35+ Open,5,54632,Angel,Chavez,,,319336,417.39,417.39,
Men Master 35+ Open,6,99995,William,Littleton,,,440052,450.86,438.20925,
Men Master 35+ Open,7,78140,Steven,Morley,,,404469,406.99,459.0285,
Men Master 35+ Open,8,49059,Troy,Reynolds,,,58463,428.58,479.84775,
Men Master 35+ Open,9,160378,Michael,Bogren,,,548471,533.42,500.667,
Men Master 45+ Open,1,44745,Bryan,Reid,,,172139,327.63,311.47136647351,
Men Master 45+ Open,2,52786,John,Verheul,,,36612,323.91,353.83881988411,
Men Master 45+ Open,2,36152,Janne,Hamalainen,,,199458,374.72,332.65509317881,
Men Master 45+ Open,3,69543,Guy,Tann,,,52991,396.96070520064,375.02254658941,
Men Master 45+ Open,4,49059,Troy,Reynolds,,,58463,428.58,396.2062732947,
Men Master 45+ Open,5,82404,Eli,Torgeson,,,315464,353.51255176932,417.39,
Men Master 45+ Open,6,69638,Craig,Pack,,,199078,522,438.5737267053,
Men Master 45+ Open,7,58154,John,Wilger,,,248832,504.3,459.75745341059,
Men Master 45+ Open,8,131898,Jonathan,Kulas,,,41674,466.53,480.94118011589,
Men Master 45+ Open,9,99995,William,Littleton,,,440052,450.86,502.12490682119,
Men Master 45+ Open,10,54632,Angel,Chavez,,,319336,417.39,523.30863352648,
Men Master 45+ Open,DNF,142253,Gabriel,Aragon,,,458075,449.58116994462,565.67608693708,
Men Master 45+ Open,DNF,166337,Robert,Leblanc,,,550917,392.44701506168,565.67608693708,
Men Master 65+ Open,1,64926,Charlie,Drysdale,,,210837,,,
Men Master 65+ Open,2,102037,Jacob,Cope,,,434518,,,
Men Senior Cat 1/2/3,1,113254,Grady,Fowler,,,468720,329.73,329.73,
Men Senior Cat 1/2/3,2,124034,Henry,York,,,345810,371.72,342.59259617379,
Men Senior Cat 1/2/3,3,6703,Michael,Palmer,,,277993,399.41709410575,354.92506411586,
Men Senior Cat 1/2/3,4,113247,Tyrel,Fuchs,,,439756,379.59,367.25753205793,
Men Senior Cat 1/2/3,5,8669,Jamie,Kimberley,,,133782,405.7,379.59,
Men Senior Cat 1/2/3,6,50691,Gregory,Foster,,,217473,425.59,391.92246794207,
Men Senior Cat 1/2/3,7,63605,Wyatt,Gaulke,,,377064,407.91,404.25493588414,
Men Senior Cat 1/2/3,8,52786,John,Verheul,,,36612,323.91,416.58740382621,
Men Senior Cat 1/2/3,9,147392,John,Savickas,,,51916,370.10394522385,428.91987176828,
Men Senior Cat 1/2/3,DNF,54698,Eugene,Dougherty,,,59098,312.99718043806,453.58480765241,
Men Senior Cat 3/4,1,76598,Philip,Neis,,,378616,369.99,372.13440284109,
Men Senior Cat 3/4,1,78196,Cole,Page,,,423658,432.59,359.92128340931,
Men Senior Cat 3/4,2,147691,Andrew,Hood,,,526479,420.33041203285,384.34752227287,
Men Senior Cat 3/4,2,64909,David,Ubinger,,,253918,451.05,396.56064170465,
Men Senior Cat 3/4,3,54632,Angel,Chavez,,,319336,417.39,408.77376113644,
Men Senior Cat 3/4,3,54659,Dennis,Chavez,,,6701,362.66,420.98688056822,
Men Senior Cat 3/4,4,147393,Jason,Church,,,450218,436.04096253322,433.2,
Men Senior Cat 3/4,4,54671,Randall,Bradford,,,53480,379.45,445.41311943178,
Men Senior Cat 3/4,5,91158,Rees,York,,,404821,466.95,469.83935829535,
Men Senior Cat 3/4,5,76592,Noah,Bankhurst,,,345260,433.81,457.62623886356,
Men Senior Cat 3/4,6,54657,Michael,Abdalla,,,303997,483.58,482.05247772713,
Men Senior Cat 3/4,7,146576,Patrick,Roddy,,,512191,499.29696987241,494.26559715891,
Men Senior Cat 3/4,DNF,78140,Steven,Morley,,,404469,406.99,518.69183602248,
Men Senior Cat 3/4,DNF,68440,Luke,Groom,,,442839,478.98,518.69183602248,
Men Senior Cat 3/4,DNF,150032,Ian,Oliver,,,275592,443.88,518.69183602248,
Men Senior Cat 4/5,1,156203,Luis,Ferrer,,,456814,483.12177354606,387.92944188913,
Men Senior Cat 4/5,1,147393,Jason,Church,,,450218,436.04096253322,397.57749770022,
Men Senior Cat 4/5,2,147398,Michael,Camp,,,262510,450,407.2255535113,
Men Senior Cat 4/5,2,69311,Scott,Hollingsworth,,,378893,431.81818181818,416.87360932239,
Men Senior Cat 4/5,3,68440,Luke,Groom,,,442839,478.98,436.16972094456,
Men Senior Cat 4/5,3,166335,Alex,Mena,,,541861,517.81183820051,426.52166513348,
Men Senior Cat 4/5,4,150032,Ian,Oliver,,,275592,443.88,455.46583256674,
Men Senior Cat 4/5,4,160373,Eduardo,Valenzuela jr.,,,550475,555.72294060139,445.81777675565,
Men Senior Cat 4/5,5,76592,Noah,Bankhurst,,,345260,433.81,474.76194418891,
Men Senior Cat 4/5,5,160378,Michael,Bogren,,,548471,533.42,465.11388837783,
Men Senior Cat 4/5,6,152485,Travis,Surridge,,,529526,435.74,503.70611162217,
Men Senior Cat 4/5,6,166346,Johannes,Pjede,,,552130,534.09090909091,484.41,
Men Senior Cat 4/5,6,166341,Harvey,Carreathers,,,554064,549.47145372045,494.05805581109,
Men Senior Cat 4/5,7,131898,Jonathan,Kulas,,,41674,466.53,523.00222324435,
Men Senior Cat 4/5,7,162462,Jarrod,Trainor,,,550110,544.03,513.35416743326,
Men Senior Cat 4/5,8,54657,Michael,Abdalla,,,303997,483.58,532.65027905544,
Men Senior Cat 4/5,9,146576,Patrick,Roddy,,,512191,499.29696987241,542.29833486652,
Men Senior Cat 4/5,10,102073,Tyler,Cope,,,274513,485.24,551.94639067761,
Men Senior Cat 4/5,11,120246,Andrew,Greene,,,359672,528.58883333333,561.5944464887,
Men Senior Cat 4/5,12,97845,Erik,Mease,,,441167,518.64185714286,571.24250229978,
Men Senior Cat 4/5,DNF,54632,Angel,Chavez,,,319336,417.39,590.53861392196,
Women Senior Cat 1/2/3,1,58226,Susan,Rice,,,331188,,,
Women Senior Cat 1/2/3,2,114111,Elisa,Woody,,,474089,,,
Women Senior Cat 4/5,1,131895,Tricia,Morris,,,514380,,,
Women Senior Cat 4/5,1,153379,Ana,Schwartz,,,527174,,,
Women Senior Cat 4/5,2,167192,Erin,Miller,,,515423,,,
Women Senior Cat 4/5,2,147400,Christina,Hartsock,,,524211,,,
Women Senior Cat 4/5,3,131896,Nixo,Lanning,,,498778,,,
