Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 13-14 Open,1,170927,David,Avery,Work Health Solutions Racing,,511894,,,
Junior 13-14 Open,2,230989,Zachary,Rudy,San Jose Bicycle Club Team,,622415,,,
Junior under 13,1,239900,Owen,Wenzel,Team Swift Team,,626691,657.49133596239,631.08753184005,
Junior under 13,2,175003,Sophia,Avery,Work Health Solutions Racing,,574254,743.1175843537,647.47627485666,
Junior under 13,3,235316,Gurveer,Dhillon,Lamorinda Cycling Club,,613923,703.01618581739,663.86501787327,
Junior under 13,4,230990,Lucian,Nelson,Work Health Solutions Racing,,621721,731.80833152368,680.25376088989,
Junior under 13,5,253873,Harper,Senkier,,,658098,650,696.6425039065,
Junior under 13,6,253874,Dax,Senkier,,,,650,713.03124692312,
Men Cat 3,1,90249,James,Kinney,Super Sprinkles p/b Bicycle Law,,524610,288.14880406481,266.29866183787,
Men Cat 3,2,151210,Andrew,Ernst,Alto Velo Racing Club Team,,549045,316.09237083586,275.36557189803,
Men Cat 3,3,15541,Matthew,Koenig,Alto Velo Racing Club,,212479,338.83394231916,284.43248195819,
Men Cat 3,4,137800,Matthew,Solomon,,,537837,309.96536675127,293.49939201835,
Men Cat 3,5,72095,James,Yang,Dolce Vita Cycling,,286323,313.81989242887,302.56630207852,
Men Cat 3,6,194051,Aiden,Fraley,,,607476,378.02083325214,311.63321213868,
Men Cat 3,7,30934,Paul,Levy,Team City Sacramento,,315626,335.39973424703,320.70012219884,
Men Cat 3,8,194019,Charlie,Vanacht,San Jose Bicycle Club Team,,603866,383.69017546282,329.767032259,
Men Cat 3,9,184789,Niko,Haller,,,580655,327.16948369732,338.83394231916,
Men Cat 3,10,207036,Paul,Silvis,Dolce Vita Cycling,,603378,338.97149019893,347.90085237933,
Men Cat 3,DNP,230240,Owen,Irving,,,610029,,,
Men Cat 3,DNP,211240,Andru,Papell,,,606548,,,
Men Cat 3,DNP,186938,Deven,Van greuningen,TMB Development p/b Equator Coffees Team,,584148,,,
Men Cat 3,DNP,233680,Brandon,Ryan,TMB Development p/b Equator Coffees Team,,624872,,,
Men Cat 3,DNP,15878,Florian,Costa,,,300278,,,
Men Cat 3,DNP,194470,Gabriel,P,Dolce Vita Cycling,,612291,,,
Men Cat 3,DNP,154972,Zac,Ooi,Dolce Vita Cycling Team,,535613,,,
Men Cat 4,1,184790,Santiago,Maldonado sciutti,,,555116,400,325.0538313917,
Men Cat 4,2,229648,Scott,Trummer,Work Health Solutions Racing,,620997,349.24206463491,333.27065419452,
Men Cat 4,3,244248,Griffin,Whitlock,,,641901,407.68566478938,341.48747699734,
Men Cat 4,4,244246,Ty,Ackerson,,,586239,362.82476093949,349.70429980016,
Men Cat 4,5,118371,Jeff,Johnson,Away Message,,,384.42405573711,357.92112260298,
Men Cat 4,6,252256,Gaston,Gardey,,,648655,342.52722486043,366.1379454058,
Men Cat 4,7,244249,Nolan,Mcpeek-bechtold,,,641319,354.57458162363,374.35476820862,
Men Cat 4,8,194471,Logan,Allen,,,615395,404.60128959345,382.57159101144,
Men Cat 4,9,216775,Evaristo sean,Obregon,Team California Team,,572747,418.45100418388,390.78841381425,
Men Cat 4,10,5306,Amin,Famili,Super Sprinkles p/b Bicycle Law,,275063,364.48236131072,399.00523661707,
Men Cat 4,11,235617,Pieter,Ghysels,Threadheadz,,632432,430.93276760327,407.22205941989,
Men Cat 4,12,189748,Olivier,Bochettaz,Work Health Solutions Racing,,587400,391.70360875624,415.43888222271,
Men Cat 4,13,238587,Thomas,Merritt,SquadraSF p/b Terun,,618579,380.02507352971,423.65570502553,
Men Cat 4,DNP,235831,Ivar,Rydstrom,TMB Development p/b Equator Coffees,,632674,,,
Men Cat 4,DNP,230241,Dustin,Wolf,BrightSide Cycling,,621282,,,
Men Cat 4,DNP,235320,Gordon,Su,,,624838,,,
Men Cat 5,1,251247,Brendan,Hogg,,,653967,,,
Men Cat 5,2,253871,Peter,Bock,,,657765,,,
Men Cat 5,3,246910,Ian,Darling,CdV p/b FSB,,,,,
Men Cat 5,4,251246,Ka,Chan,Revolution Racing Team LLC Team,,652460,,,
Men Cat 5,5,246527,Gregory,Wang,,,629573,,,
Men Cat Pro/1/2,1,36436,Tobin,Ortenblad,Donkey Label Racing,,303586,205.74841023047,205.74841023047,
Men Cat Pro/1/2,2,47313,Miles,Hubbard,,,359399,223.04972967543,212.02851884055,
Men Cat Pro/1/2,3,190553,Maxwell,Rye,Specialized Project '74,,607532,298.67109598961,215.24881596412,
Men Cat Pro/1/2,4,143538,Mark,Tucker,Velo Kings Racing p/b ATP Coaching,,548565,279.55489577521,218.46911308768,
Men Cat Pro/1/2,5,105959,Travis,Mceuen,Terun Elite,,457591,234.36556884459,221.68941021125,
Men Cat Pro/1/2,6,37602,Adam,Naguib,,,307909,227.75515795102,224.90970733482,
Men Cat Pro/1/2,7,129511,Jason,Tang,Dolce Vita Cycling,,471822,219.45004360417,228.13000445839,
Men Cat Pro/1/2,8,175379,Andrew,Sanders,Work Health Solutions Racing,,565068,243.94541589242,231.35030158196,
Men Cat Pro/1/2,9,43760,Zachary,Morvant,,,368368,222.88517178931,234.57059870553,
Men Cat Pro/1/2,10,233689,Natnael,Mesmer,,,623355,214.09768682037,237.79089582909,
Men Cat Pro/1/2,11,15342,Brian,Funk,SquadraSF p/b Terun,,289282,212.63119267552,241.01119295266,
Men Cat Pro/1/2,12,53946,Zac,Rossen,Terun Elite,,321192,211.51318136087,247.4517871998,
Men Cat Pro/1/2,DNP,44229,Matt,Mikul,Terun Elite,,271933,,,
Men Cat Pro/1/2,DNP,36502,Chris,Riekert,Team Mike's Bikes powered by Equator Coffees,,267361,,,
Men Cat Pro/1/2,DNP,194469,Grant,Miller,Alto Velo Racing Club,,611804,,,
Men Cat Pro/1/2,DNP,40845,Tyler,Pearce,Ride Bikes,,368437,,,
Men Cat Pro/1/2,DNP,151075,Austin,King,,,565007,,,
Men Cat Pro/1/2,DNP,186959,Donald,Hersam,San Jose Bicycle Club Team,,586035,,,
Men Cat Pro/1/2,DNP,16031,Nathan,Parks,,,51773,,,
Men Cat Pro/1/2,DNP,176638,Cameron,O'reilly,Alto Velo Racing Club,,575700,,,
Men Cat Pro/1/2,DNP,187885,Cassius,Anderson,,,580653,,,
Men Cat Pro/1/2,DNP,15696,Gregory,White,Ride Bikes Racing,,246669,,,
Men Cat Pro/1/2,DNP,95269,Jack,Duncan,Team Mike's Bikes powered by Equator Coffees,,414898,,,
Men Cat Pro/1/2,DNP,116940,Mathias,Jacquelin,,,423287,,,
Men Cat Pro/1/2,DNP,236225,Patrick,Heaney,CoreTechs Cycling Team,,15595,,,
Men Cat Pro/1/2,DNP,15705,Russell,White,Ride Bikes,,236024,,,
Men Cat Pro/1/2,DNP,108283,Jonathan,Wells,Alto Velo Racing Club,,458066,,,
Men Cat Pro/1/2,DNP,28528,Christopher,Harlanddunaway,Voler Factory Racing,,332190,,,
Men Master 35+ Cat 1/2/3,1,15632,Daniel,Bryant,Creative Blue Monster Racing Speed Dept,,195929,362.64198643563,295.37363183723,
Men Master 35+ Cat 1/2/3,2,194018,Italo,Ciccarelli,Work Health Solutions Racing,,607623,300.83750367078,308.55838178021,
Men Master 35+ Cat 1/2/3,3,28374,David,Christenson,Voler Factory Racing,,264429,321.09928268437,321.74313172318,
Men Master 35+ Cat 1/2/3,4,99286,Shane,Mcguire���,Alto Velo Racing Club,,406861,309.89318896949,334.92788166616,
Men Master 35+ Cat 1/2/3,DNP,15262,Nick,Theobald,Creative Blue Monster Racing Speed Dept,,35297,,,
Men Master 35+ Cat 1/2/3,DNP,15547,Brian,Zimny,Creative Blue Monster Racing Speed Dept,,61117,,,
Men Master 35+ Cat 1/2/3,DNP,106710,Peadar,O&#39;mochain,,,457348,,,
Men Master 35+ Cat 1/2/3,DNP,13829,Jonathan,Eropkin,Creative Blue Monster Racing,,197844,,,
Men Master 35+ Cat 3/4,1,127362,Brian,Mancini,Work Health Solutions Racing,,197305,311.52167681702,276.54563650749,
Men Master 35+ Cat 3/4,2,197555,Adam,White,Work Health Solutions Racing,,552020,293.19338856471,284.26715768491,
Men Master 35+ Cat 3/4,3,189767,Aaron,Smith,Dolce Vita Cycling,,591600,329.96752762437,291.98867886232,
Men Master 35+ Cat 3/4,4,251239,Steven,Hawks,Work Health Solutions Racing,,652905,334.55421852621,299.71020003974,
Men Master 35+ Cat 3/4,5,228785,Torin,Eastburn,Work Health Solutions Racing,,611596,350,307.43172121716,
Men Master 35+ Cat 3/4,6,39154,Jesse,Gibbs,Dolce Vita Cycling,,355130,333.32790618994,315.15324239458,
Men Master 35+ Cat 3/4,7,252090,Guilherme,Chapiewski,San Jose Bicycle Club,,652811,350,322.874763572,
Men Master 35+ Cat 3/4,8,163855,Wes,Fornes,SquadraSF p/b Terun,,557469,362.6374619455,330.59628474942,
Men Master 35+ Cat 3/4,9,127652,Aaron,Terrazas,	 Sierra Nevada/Reliable Racing p/b Kinetic Cycles,,494149,408.90367418475,338.31780592684,
Men Master 35+ Cat 3/4,10,48304,Adam,Butler,,,360105,353.76084828167,346.03932710425,
Men Master 35+ Cat 3/4,11,237086,Richard,Renati,San Jose Bicycle Club,,616694,384.3868383635,353.76084828167,
Men Master 35+ Cat 3/4,12,250978,Timothy,Snyder,Dolce Vita Cycling Team,,653676,368.84510345557,361.48236945909,
Men Master 35+ Cat 3/4,13,106612,Jacob,Salassi,Work Health Solutions Racing,,361496,311.25,369.20389063651,
Men Master 35+ Cat 3/4,14,251251,Salvatore,Talarico,Los Gatos Bicycle Racing Club,,651777,350,376.92541181393,
Men Master 35+ Cat 3/4,15,238830,Matthew,Braley,,,636681,489.58587086901,384.64693299135,
Men Master 35+ Cat 3/4,16,38857,Lenard,Lesser,Pen Velo Racing/Summit Bicycles,,335722,398.32064933042,392.36845416876,
Men Master 35+ Cat 3/4,17,252929,Eider,Silva de oliveira,San Jose Bicycle Club Team,,,350,400.08997534618,
Men Master 35+ Cat 3/4,18,190016,Brian,Shreeve,Alto Velo Racing Club,,590971,405.89642766819,407.8114965236,
Men Master 35+ Cat 3/4,DNP,106728,Albert,Lehman,Clean Power Cycling,,459638,,,
Men Master 35+ Cat 3/4,DNP,161599,Derek,Mead,Kissena Cycling Club,,554526,,,
Men Master 35+ Cat 3/4,DNP,239901,Michael,Hudley,Revolution Racing Team,,635683,,,
Men Master 35+ Cat 5,1,189745,Aaron,Nelson,,,590833,,,
Men Master 35+ Cat 5,2,253872,Gavin,Thayer,Fun Sport Bikes Race Team p/b CDV,,657817,,,
Men Master 50+ Cat 1/2/3,1,86258,Phil,Tercero,CoreTechs Cycling Team,,396818,388.74622716159,318.56506283198,
Men Master 50+ Cat 1/2/3,2,116009,Hayden,Mackay,CycleSport.com,,212699,377.17228308809,325.43326050385,
Men Master 50+ Cat 1/2/3,3,23440,Richard,Reinhardt,Chico Cycling Team,,394292,408.22380886728,332.30145817571,
Men Master 50+ Cat 1/2/3,4,207034,Alexander,Komposch,CoreTechs Cycling Team,,603937,331.80377459466,339.16965584758,
Men Master 50+ Cat 1/2/3,5,72089,Bill,Daley,,,8545,358.42877033379,346.03785351945,
Men Master 50+ Cat 1/2/3,6,15408,Rick,Lawton,ThirstyBear Cycling Team,,141309,398.67273371968,352.90605119131,
Men Master 50+ Cat 1/2/3,7,89800,Philip,Malaspina,CoreTechs Cycling TwT,,416562,381.55832329192,359.77424886318,
Men Master 50+ Cat 1/2/3,8,21095,Aaron,Long,ThirstyBear Cycling,,158083,397.90872701186,366.64244653504,
Men Master 50+ Cat 1/2/3,9,16500,Jason,Cruser,CycleSport.com,,287526,413.57048917792,373.51064420691,
Men Master 50+ Cat 1/2/3,10,11787,Daniel,Quirk,ThirstyBear Cycling,,201585,422.38607249496,380.37884187878,
Men Master 50+ Cat 1/2/3,11,16298,Lee,Shuemake,,,197770,383.73503160667,387.24703955064,
Men Master 50+ Cat 1/2/3,12,38025,Todd,Bell,CycleSport.com,,40497,409.28546455873,394.11523722251,
Men Master 50+ Cat 1/2/3,13,226295,Allen,Preger,Divine Electric Norcal,,616632,413.52887310302,400.98343489437,
Men Master 50+ Cat 1/2/3,14,80637,Shawn,^daly,ThirstyBear Cycling,,205616,446.30607260631,407.85163256624,
Men Master 50+ Cat 1/2/3,15,15163,Christopher,Phipps,ThirstyBear Cycling,,233623,394.64258121405,414.71983023811,
Men Master 50+ Cat 1/2/3,16,120238,Sean,Smith,CycleSport.com,,204018,367.6887192977,421.58802790997,
Men Master 50+ Cat 1/2/3,17,28252,Jeremy,Barnes,Chico Cycling Team,,332918,392.38330461086,428.45622558184,
Men Master 50+ Cat 1/2/3,18,232496,David,Moore,Work Health Solutions Racing,,624467,412.47604548547,435.3244232537,
Men Master 50+ Cat 1/2/3,DNP,28247,Eric,Henson,CycleSport.com,,330060,,,
Men Master 50+ Cat 1/2/3,DNP,15264,Chris,Ott,Creative Blue Monster Racing Speed Dept,,26920,,,
Men Master 50+ Cat 1/2/3,DNP,28260,Joseph,Sullivan,San Jose Bicycle Club,,336936,,,
Men Master 50+ Cat 1/2/3,DNP,78062,Matthew,Sloan,CycleSport.com,,418909,,,
Men Master 50+ Cat 4/5,1,16347,Russ,Freeman,Velo Kings Racing p/b ATP Coaching,,129467,,,
Men Master 50+ Cat 4/5,2,169263,Willem,Roux,,,561858,,,
Men Master 50+ Cat 4/5,3,17666,Anthony,Low,Work Health Solutions Racing,,265991,,,
Men Master 60+ Cat 1/2/3/4,1,16270,Joseph,Foster,ThirstyBear Cycling Team,,286823,425.82832473937,382.02665977451,
Men Master 60+ Cat 1/2/3/4,2,15428,Chris,Courtney,ThirstyBear Cycling,,47303,407.52088241462,391.69564808765,
Men Master 60+ Cat 1/2/3/4,3,48745,John,Marengo,Body Concepts,,371699,482.90497587376,401.36463640079,
Men Master 60+ Cat 1/2/3/4,4,15583,James,Torrence,CA Cycling Club,,55200,473.29065451787,411.03362471393,
Men Master 60+ Cat 1/2/3/4,5,153189,Jeff,Qualle,Velo Kings Racing p/b ATP Coaching,,394344,449.21040818218,420.70261302707,
Men Master 60+ Cat 1/2/3/4,6,89322,Frank,Winters,Clean Power Cycling,,54032,422.54286221171,430.37160134021,
Men Master 60+ Cat 1/2/3/4,7,21070,Scott,Leahy,San Jose Bicycle Club,,20630,412.39903319752,440.04058965336,
Men Master 60+ Cat 1/2/3/4,8,113811,Tim,Davis,,,407521,434.70503629385,449.7095779665,
Men Master 60+ Cat 1/2/3/4,9,17754,Craig,Lindberg,Body Logic/SERT,,83707,552.84628413862,459.37856627964,
Men Master 60+ Cat 1/2/3/4,10,15819,Lawrence,Nolan,Creative Blue Monster Racing Speed Dept,,26205,425.29637742604,469.04755459278,
Men Master 60+ Cat 1/2/3/4,11,16764,Erik,Salander,Pen Velo Racing/Summit Bicycles,,195443,487.26526628248,478.71654290592,
Men Master 60+ Cat 1/2/3/4,12,22488,Mark,Mastoras,,,,469.54672437709,488.38553121906,
Men Master 60+ Cat 1/2/3/4,13,16265,Clark,Rasmussen,Clean Power Cycling Team,,47316,471.67873685735,498.05451953221,
Men Master 60+ Cat 1/2/3/4,DNP,15821,Shin,Umeda,Pen Velo Racing/Summit Bicycles,,46023,,,
Men Master 60+ Cat 1/2/3/4,DNP,16189,Lance,Haag,ThirstyBear Cycling,,300056,,,
Men Master 60+ Cat 1/2/3/4,DNP,15229,Gerald,Jeffs,Work Health Solutions Racing,,235909,,,
Men Master 65+ Open,1,41461,Steve,Clifton,Pen Velo Racing/Summit Bicycles,,158107,490.80959883735,429.19135656218,
Men Master 65+ Open,2,116846,Matthew,Peters,Body Concepts,,550008,474.78637193341,452.36279048873,
Men Master 65+ Open,3,16290,John,Zunino,Body Concepts,,196757,600,475.53422441529,
Men Master 65+ Open,4,41770,Jess,Nierenberg,,,198323,471.15099571689,498.70565834184,
Men Master 65+ Open,5,16279,Steven,Grusis,Off The Front,,60756,549.19705238988,521.87709226839,
Men Master 65+ Open,6,97709,Larry,Peterson,,,289994,540.9,545.04852619494,
Men Master 65+ Open,7,15570,Randy,Floyd,Body Concepts,,90079,570.53723396443,568.21996012149,
Men Master 65+ Open,8,89323,Mark,Kovacic,,,493653,600,591.39139404804,
Men Master 65+ Open,9,53844,Thomas wood,?,Body Logic/SERT,,175841,519.96436786163,614.5628279746,
Men Master 65+ Open,DNP,15855,Jonathan,Sek,San Jose Bicycle Club,,45922,,,
Women Cat 4,1,236224,Evelyn,Goessling,Eclipse Racing Team,,634540,,,
Women Master 50+ Open,1,163850,Lora,Maes,Alto Velo Racing Club Team,,557143,,,
Women Master 60+ Open,1,17972,Elizabeth,Benishin,Splunk Race Team,,75937,,,
