Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 3  10-99,1,56603,Mike,Woodard,Giant Cycling World p/b RMSS,57:14.219,362941,270.86,245.10033333333,
Men 3  10-99,2,46603,Kevin,Obrien,Team Rio Grande,57:14.727,325526,251.69,247.13365432099,
Men 3  10-99,3,46597,Diran,Ayandele,Sonic Boom Racing,57:15.161,91801,291.91,249.16697530864,
Men 3  10-99,4,52008,Brian,Firle,Sports Garage Cycling,57:15.191,282337,302.29,251.2002962963,
Men 3  10-99,5,15468,Justin,Fahnestock,Ronin Racing,57:15.464,304369,319.29086726704,253.23361728395,
Men 3  10-99,6,24236,Gage,Hecht,International Christian Cycling Club,57:15.503,277074,349.19,255.2669382716,
Men 3  10-99,7,57425,Alan,Zalewa,,57:15.535,362914,257.58,257.30025925926,
Men 3  10-99,8,49054,Brandon,Mitchell,Sonic Boom Racing,57:15.592,78715,283.35,259.33358024691,
Men 3  10-99,9,49062,Michael,Burleigh,,57:15.633,345802,296.99,261.36690123457,
Men 3  10-99,10,37517,Michael,Michetti,Lakes Area Physical Therapy,57:15.666,337042,269.53088614434,263.40022222222,
Men 3  10-99,11,57405,Anthony,Valentine,Primal - 1st Bank,57:15.668,259015,338.64,265.43354320988,
Men 3  10-99,12,57133,Kenny,Deemer,Giant Cycling World p/b RMSS,57:15.892,185697,305.3,267.46686419753,
Men 3  10-99,13,49064,Benjamin,Campbell,Horizon Organic / Panache Elite Cycling,57:16.064,363620,343.27,269.50018518519,
Men 3  10-99,14,12040,Phillip,Somers,Wheatland Wheelers,57:16.105,281783,274.99,271.53350617284,
Men 3  10-99,15,57126,Jonathan,White,PSIMET/Zilla Racing,57:16.282,93608,359.69883096694,273.56682716049,
Men 3  10-99,16,36248,Luke,Mcconnell,GS Boulder/Trek Store,57:16.373,362765,337.29511057883,275.60014814815,
Men 3  10-99,17,46600,Brian,Lehman,GS Boulder/Trek Store,57:16.600,298376,272.72018080889,277.6334691358,
Men 3  10-99,18,52052,Nicholas,Applegate,Horizon Organic / Panache Elite Cycling,57:16.689,362572,333.76,279.66679012346,
Men 3  10-99,19,45187,Jared,Dean,,57:16.849,363518,283.08,281.70011111111,
Men 3  10-99,20,52021,Paul,Shumate,Foxtrot Racing,57:16.970,275449,287.73,283.73343209877,
Men 3  10-99,21,57132,James,Scully,,57:16.974,247348,254.56911004535,309.14994444444,
Men 3  10-99,22,7157,Alex,Roberts,Primal - 1st Bank,57:17.009,244974,322.10974176326,309.14994444444,
Men 3  10-99,23,54273,Jason,Glenn,Giant Cycling World p/b RMSS,57:17.230,226037,305.23,309.14994444444,
Men 3  10-99,24,46592,Chris,Lundberg,Rocky Mountain Road Club,57:17.461,306843,281.84,309.14994444444,
Men 3  10-99,25,52006,Josh,Whitney,RockyMounts~Izze Racing,57:17.548,246841,257.63157894737,309.14994444444,
Men 3  10-99,26,56607,Stephen,Thomas,Rocky Mountain Road Club,57:17.718,82513,323.29,309.14994444444,
Men 3  10-99,27,52014,Ciro,Zarate,Foxtrot Racing,57:17.800,365432,319.99291136592,309.14994444444,
Men 3  10-99,28,60678,Brian,Friend,Primal - 1st Bank,57:17.803,241587,328.77,309.14994444444,
Men 3  10-99,29,65153,Chris,Lozyniak,xXx Racing,57:17.911,112786,300,309.14994444444,
Men 3  10-99,30,15965,Ian,Mcpherson,BJC/PANACHE,57:18.719,243655,298.65,309.14994444444,
Men 3  10-99,31,46477,Joseph,Teynor,Rocky Mountain Road Club,57:18.731,353060,293.25,309.14994444444,
Men 3  10-99,32,62088,Joel,Mischke,,57:18.758,77727,255.86,309.14994444444,
Men 3  10-99,33,65154,Ryan,Eggen,Rocky Mountain Road Club,57:18.897,363653,300,309.14994444444,
Men 3  10-99,34,46599,Danial,Ebner,PSIMET/Zilla Racing,57:19.205,345196,368.64,309.14994444444,
Men 3  10-99,35,856,Chad,Dalles,Black Key Bulls Cycling,57:19.467,241549,268.86,309.14994444444,
Men 3  10-99,36,46606,Dane,Emde,Team Rio Grande,57:19.745,363531,292.7,309.14994444444,
Men 3  10-99,37,45228,Duane,Marlatt,Groove Subaru-Alpha Bicycle Co,57:20.359,131689,362.4,309.14994444444,
Men 3  10-99,38,54284,Barry,Schmidt,Ronin Racing,57:20.586,205158,307.87177205817,309.14994444444,
Men 3  10-99,39,3288,Unknown,Rider,,57:20.674,91005,338.14,309.14994444444,
Men 3  10-99,40,46521,Randy,Fuller,Rocky Mountain Road Club,57:21.618,299741,289.11,309.14994444444,
Men 3  10-99,41,29195,Aaron,Pilling,Scholars Inn Bakehouse Team Tortuga,57:21.659,134807,300,309.14994444444,
Men 3  10-99,42,12243,Jake,Keener,Ronin Racing,57:22.130,526,337.37777238875,309.14994444444,
Men 3  10-99,43,15505,Mike,Schaumloeffel,Team Body Sync,57:23.274,286890,339.58,309.14994444444,
Men 3  10-99,44,57428,Daniel,Rising,Rocky Mountain Road Club,57:24.112,309297,290.7462111456,309.14994444444,
Men 3  10-99,45,57136,Brent,Koel,GS Boulder/Trek Store,57:25.963,356729,292.77,335.58311728395,
Men 3  10-99,46,31276,Nathan,Dugan,MERRILL LYNCH CYCLING,57:26.231,222630,337.6,335.58311728395,
Men 3  10-99,47,46602,Adam,Fivehouse,Primal - 1st Bank,57:26.826,224182,278.56,339.64975925926,
Men 3  10-99,48,57427,Daniel,Madruga,Primal - 1st Bank,57:31.297,276368,323.89,339.64975925926,
Men 3  10-99,49,60150,Jerry,Natale,Team Adrenalin p/b Endurance Performance Coaching,57:45.306,360127,327.88,342.69974074074,
Men 3  10-99,50,51978,Michael,Koren,Giant Cycling World p/b RMSS,57:51.320,362778,260.43,344.7330617284,
Men 3  10-99,51,46610,Justin,Barber,Ronin Racing,57:56.331,304198,368.05,346.76638271605,
Men 3  10-99,52,60184,Brett,Rindt,Rocky Mountain Road Club,58:07.191,202401,283.86,349.81636419753,
Men 3  10-99,53,24382,Maxx,Chance,BJC/PANACHE,58:07.254,303319,292.61,349.81636419753,
Men 3  10-99,54,58219,Steve,Hageman,Ronin Racing,58:45.579,222713,300,352.86634567901,
Men 3  35-99,1,44468,Adam,Gates,,52:15.144,255735,169.58883669458,256.93405653021,
Men 3  35-99,2,49055,Brian,Dunn,Great Divide Brewing Company,52:15.182,10201,360.949372142,272.18502456727,
Men 3  35-99,3,59447,Doug,Crawford,Stages Cycling,52:15.728,362763,264.26608187135,287.43599260433,
Men 3  35-99,4,16777,John,Fallon,Great Divide Brewing Company,52:15.744,278385,357.31,302.68696064139,
Men 3  35-99,5,57121,Shane,Orr,Local Velo,52:18.733,363102,285.25,317.93792867845,
Men 3  35-99,6,51657,Juan,Gutierrez,Local Velo,52:19.607,148746,330.77,333.18889671551,
Men 3  35-99,7,51785,Henrik,Pedersen,Mix1,52:27.261,243645,428.71,348.43986475257,
Men 3  35-99,8,51653,Derek,Teuscher,Blue Sky Velo,52:58.565,362728,335.60779343102,363.69083278963,
Men 3  35-99,9,57125,Bill,Lehman,Twin Peaks CyclingInc,53:06.369,364096,312.83,378.94180082669,
Men 3  35-99,10,60680,Kelby,Bethards,e2 Cycling Team,54:30.796,48009,363.86,394.19276886375,
Men 4  10-99,1,57100,Michael,Dickinson,,42:41.378,285315,410.9,302.8465,
Men 4  10-99,2,49073,Quinn,Gallagher,,42:41.609,63384,334.27,307.21302272727,
Men 4  10-99,3,51933,Michael,Wolfner,Cycleton,42:41.688,363597,349.36,311.57954545455,
Men 4  10-99,4,46604,Evan,Kias,Giant Cycling World p/b RMSS,42:42.139,295104,352.9,315.94606818182,
Men 4  10-99,5,20418,Justin,Hall,Team Rio Grande,42:42.361,81780,366.61,320.31259090909,
Men 4  10-99,6,51898,Bill,Davis,Rally Sport Cycling Team,42:42.437,219265,366.0032033235,324.67911363636,
Men 4  10-99,7,57097,Rob,Horn,Rocky Mountain Road Club,42:42.617,374004,397.35,329.04563636364,
Men 4  10-99,8,24392,Davis,Wilkey,Black Sheep Junior Cycling,42:42.771,303138,378.17,333.41215909091,
Men 4  10-99,9,9132,John,Baker,Black Key Bulls Cycling,42:43.127,175555,399.30589238348,337.77868181818,
Men 4  10-99,10,51908,Ryan,Sahd,Team Rio Grande,42:43.227,362872,400.16,342.14520454545,
Men 4  10-99,11,46611,Michael,Zerinskas,PSIMET/Zilla Racing,42:43.327,310409,369.12,346.51172727273,
Men 4  10-99,12,56666,Gordon,Smith,PSIMET/Zilla Racing,42:43.616,77644,383.76,350.87825,
Men 4  10-99,13,57099,Brent,Morris,Primal - 1st Bank,42:43.951,351390,394.69582051282,355.24477272727,
Men 4  10-99,14,1159,James,Stevens,IC3Colorado,42:44.082,277525,305.28,359.61129545455,
Men 4  10-99,15,60712,Albert,Langsenkamp,Primal - 1st Bank,42:44.256,289617,412.61986753031,363.97781818182,
Men 4  10-99,16,50520,Curtis,Mcilvain,Lifetime Bikes Loganville,42:44.360,237656,385.44241336864,368.34434090909,
Men 4  10-99,17,57320,Dustin,Folger,Team Type 1,42:44.549,222443,454.39164874552,372.71086363636,
Men 4  10-99,18,2221,James,Scott,Groove Subaru-Alpha Bicycle Co,42:44.954,221678,353.31,377.07738636364,
Men 4  10-99,19,51917,Casey,Temanson,PSIMET/Zilla Racing,42:45.451,363455,373.92,381.44390909091,
Men 4  10-99,20,57404,Brett,Hoopes,Twin Peaks CyclingInc,42:45.837,136437,377.57,385.81043181818,
Men 4  10-99,21,60918,Travis,Chapman,,42:46.059,309188,350.67,396.72673863636,
Men 4  10-99,22,181593,Alex,Dorgan,Real D-Amgen Masters Cycling,42:46.308,369165,436.68119710061,396.72673863636,
Men 4  10-99,23,57402,Bodie,Johnson,P2P/F.A.S.T. Labs presented by Reglera,42:47.035,376141,400.45,396.72673863636,
Men 4  10-99,24,52756,Alex,Mcwhorter,Twin Peaks CyclingInc,42:47.250,363224,461.28,396.72673863636,
Men 4  10-99,25,61819,Matt,Davies,Boulder Cycle Sport,42:47.649,363289,417.01871825628,412.00956818182,
Men 4  10-99,26,51912,Kyle,Boesel,Sonic Boom Racing,42:49.052,362749,398.91,412.00956818182,
Men 4  10-99,27,57373,Gregg,Tomlinson,,42:51.120,51856,325.31,412.00956818182,
Men 4  10-99,28,51924,Joshua,Sahala,Sonic Boom Racing,43:01.127,363995,413.75,420.74261363636,
Men 4  10-99,29,49079,Chris,Mitchell,PSIMET/Zilla Racing,43:03.375,78717,407.76,425.10913636364,
Men 4  10-99,30,51664,Dave,Ratcliff,Giant Cycling World p/b RMSS,43:06.594,362475,394.77,438.20870454545,
Men 4  10-99,31,57095,Jeff,Krause,Primal - 1st Bank,43:10.139,362868,370.69373066829,438.20870454545,
Men 4  10-99,32,46608,Steven,Caughlin,Giant Cycling World p/b RMSS,43:12.053,363997,367.28,438.20870454545,
Men 4  10-99,33,51928,Cris,Willett,Sonic Boom Racing,43:12.241,364240,404.13,438.20870454545,
Men 4  10-99,34,57025,Lloyd,Jones,PSIMET/Zilla Racing,43:13.065,367356,419.25,438.20870454545,
Men 4  10-99,35,48327,Stephen,Perkins,Cycleton,43:22.891,366272,484.46915222283,451.30827272727,
Men 4  10-99,36,25003,Tom,Keller,GS Boulder/Trek Store,43:33.375,18772,369.05,455.67479545455,
Men 4  10-99,37,46425,Corey,Moxon,Primal - 1st Bank,43:34.759,339296,411.83,462.22457954545,
Men 4  10-99,38,56595,Jack,Cheung,Horizon Organic / Panache Elite Cycling,43:36.220,338516,432.78,462.22457954545,
Men 4  10-99,39,58040,Matthew,Looby,,43:36.996,339996,513.15,470.957625,
Men 4  10-99,40,60165,Charlie,Suthard,Horizon Organic / Panache Elite Cycling,43:37.862,170978,444.49,470.957625,
Men 4  10-99,41,46538,Aaron,Sigman,Black Sheep Junior Cycling,44:39.362,278243,399.55,477.50740909091,
Men 4  10-99,42,56565,William,Manning,,44:46.613,22398,402.17,488.42371590909,
Men 4  10-99,43,51926,Galen,Stilgebauer,PSIMET/Zilla Racing,44:49.282,118147,421.93,488.42371590909,
Men 4  10-99,44,51694,Travis,Rosen,Cycleton,41:06.579,366270,386.82,488.42371590909,
Men 4  10-99,45,29395,Andrew,Fleming,BJC/PANACHE,36:09.821,319548,435.58,488.42371590909,
Men 4  35-99,1,57373,Gregg,Tomlinson,,42:03.902,51856,325.31,314.432,
Men 4  35-99,2,49073,Quinn,Gallagher,,42:04.175,63384,334.27,319.956,
Men 4  35-99,3,51926,Galen,Stilgebauer,PSIMET/Zilla Racing,42:04.909,118147,421.93,325.48,
Men 4  35-99,4,54102,Brent,Schoeb,Real D-Amgen Masters Cycling,42:04.995,363752,380.72,331.004,
Men 4  35-99,5,51664,Dave,Ratcliff,Giant Cycling World p/b RMSS,42:05.253,362475,394.77,336.528,
Men 4  35-99,6,51648,Chris,Skudlarczyk,,42:05.284,32885,364.60528663459,342.052,
Men 4  35-99,7,65162,Tony,Romagna,,42:05.443,383196,400,347.576,
Men 4  35-99,8,65163,David,Vogel,Foxtrot Racing,42:05.632,179950,400,353.1,
Men 4  35-99,9,54103,Jonah,Adley,GS Boulder/Trek Store,42:05.882,232868,331.20509444081,358.624,
Men 4  35-99,10,46608,Steven,Caughlin,Giant Cycling World p/b RMSS,42:05.890,363997,367.28,364.148,
Men 4  35-99,11,57404,Brett,Hoopes,Twin Peaks CyclingInc,42:05.922,136437,377.57,369.672,
Men 4  35-99,12,52026,Maciej,Przewozny,,42:05.939,365447,442.84,375.196,
Men 4  35-99,13,20418,Justin,Hall,Team Rio Grande,42:06.170,81780,366.61,380.72,
Men 4  35-99,14,60321,John,Witt,The Wheel Cycling Club,42:06.184,259499,452.54,386.244,
Men 4  35-99,15,56563,Brian,Nicolaus,Real D-Amgen Masters Cycling,42:06.299,362980,359.32874441794,391.768,
Men 4  35-99,16,59481,Kevin,Bains,Real D-Amgen Masters Cycling,42:06.317,363382,385.17,405.578,
Men 4  35-99,17,1558,Jack,Jefferies,,42:06.337,229853,355.12680993819,405.578,
Men 4  35-99,18,57097,Rob,Horn,Rocky Mountain Road Club,42:06.415,374004,397.35,405.578,
Men 4  35-99,19,57367,Benjamin,Bergstrand,,42:06.560,368097,489.36485003476,405.578,
Men 4  35-99,20,1159,James,Stevens,IC3Colorado,42:07.922,277525,305.28,424.912,
Men 4  35-99,21,18687,Christian,Smith,Real D-Amgen Masters Cycling,42:08.724,197421,368,424.912,
Men 4  35-99,22,51485,Darryl,Sigman,Giant Cycling World p/b RMSS,42:12.048,310945,364.56,424.912,
Men 4  35-99,23,59482,Mike,Malmer,Louisville Velo Club/ Team Louisville Cyclery,42:13.428,168454,440.8,435.96,
Men 4  35-99,24,65164,Timothy,Teller,Team Evergreen Racing,42:26.246,362755,400,441.484,
Men 4  35-99,25,65165,Ron,Long,Frites En Mayo Velo Club,43:44.701,120941,400,447.008,
Men 4  45-99,1,42182,Eric,Williams,GS Ciao,41:49.130,208814,423.14,325.71433333333,
Men 4  45-99,2,49071,Clay,Anselmo,P2P/F.A.S.T. Labs presented by Reglera,41:49.210,363304,357.39,331.57188095238,
Men 4  45-99,3,51738,Eric,Scroger,Blue Sky Velo,41:50.067,364185,423.62,337.42942857143,
Men 4  45-99,4,1558,Jack,Jefferies,,41:50.450,229853,355.12680993819,343.28697619048,
Men 4  45-99,5,25003,Tom,Keller,GS Boulder/Trek Store,41:51.257,18772,369.05,349.14452380952,
Men 4  45-99,6,51731,Jeff,Fithian,Real D-Amgen Masters Cycling,41:51.417,363717,390.45127462455,355.00207142857,
Men 4  45-99,7,27019,Thomas,Panton,,41:51.577,278739,401.88309069406,360.85961904762,
Men 4  45-99,8,49074,Henry,Eberhardt,Team Body Sync,41:51.642,342588,388.62,366.71716666667,
Men 4  45-99,9,51747,Roberto,Gonzalez,Real D-Amgen Masters Cycling,41:52.857,13634,394.63,372.57471428571,
Men 4  45-99,10,51854,Renny,Kroge,Louisville Velo Club/ Team Louisville Cyclery,41:52.861,375127,415.87,378.43226190476,
Men 4  45-99,11,51706,David,Boynton,Real D-Amgen Masters Cycling,41:53.151,364133,376.92625242756,384.28980952381,
Men 4  45-99,12,65170,Robert,Meister,,41:53.443,382654,400,390.14735714286,
Men 4  45-99,13,60154,Patrick,Naylor,Blue Sky Velo,41:53.697,377659,362.78037785897,396.0049047619,
Men 4  45-99,14,57023,Todd,Mccallum,Groove Subaru-Alpha Bicycle Co,41:54.171,363361,375.92,401.86245238095,
Men 4  45-99,15,57380,Steven,Harris,ColoBikeLaw.com,41:54.653,248328,407.72,407.72,
Men 4  45-99,16,57025,Lloyd,Jones,PSIMET/Zilla Racing,41:54.783,367356,419.25,419.4350952381,
Men 4  45-99,17,57054,Jeff,Jensen,,41:57.752,378384,431.76,419.4350952381,
Men 4  45-99,18,51719,Adam,Mentzell,Real D-Amgen Masters Cycling,41:58.508,367587,357.35050942646,419.4350952381,
Men 4  45-99,19,56569,Christopher,Weich,e2 Cycling Team,42:02.771,375818,374.47806804961,431.15019047619,
Men 4  45-99,20,64642,Gregory,Kuchta,Peloton-Specialized Cycling Team,42:06.803,57685,429.83072916667,437.00773809524,
Men 4  45-99,21,51750,Robert,Andrew,Real D-Amgen Masters Cycling,42:10.803,56804,408.27790623279,445.79405952381,
Men 4  45-99,22,57385,William,Coffee,RockyMounts~Izze Racing,42:12.503,125263,438.78,445.79405952381,
Men 4  45-99,23,57378,Phil,Mackelvie,Schwab Cycles Racing Team,42:17.492,218421,425.18,454.58038095238,
Men 4  45-99,24,49854,Bill,Teasdale,CROSS PROPZ RACING,42:19.915,105067,419.625,463.36670238095,
Men 4  45-99,25,60157,Richard,Chamberlin,Blue Sky Velo,42:21.489,363825,434.63,463.36670238095,
Men 4  45-99,26,45265,Murray,S. willis,ColoBikeLaw.com,42:57.413,363315,432.55,475.08179761905,
Men 4  45-99,27,54183,Robert,Fester,Schwab Cycles Racing Team,42:12.331,362823,540.0511360242,475.08179761905,
Men 4  45-99,28,56587,Doug,Hill,,42:23.228,362718,410.47,483.86811904762,
Men 4  45-99,29,65171,Michael,Gossett,,43:36.172,383072,400,489.72566666667,
Men 5  10-99,1,60176,Andrew,Passmore,,28:53.034,268017,430.41,405.28283333333,
Men 5  10-99,2,3288,Unknown,Rider,,28:53.344,91005,338.14,421.06902777778,
Men 5  10-99,3,65155,Stewart,Orion,,28:53.723,,500,436.85522222222,
Men 5  10-99,4,65156,Clayton,Kuchta,,28:54.767,383419,500,452.64141666667,
Men 5  10-99,5,65157,Tim,Sullivan,,28:57.013,384321,500,468.42761111111,
Men 5  10-99,6,65158,Ryan,Korzyniowski,,28:57.235,395239,500,484.21380555556,
Men 5  10-99,7,64418,Chien-chung,Lee,,28:57.794,382804,512.5,500,
Men 5  10-99,8,61785,Trevor,Christofferson,IC3Colorado,29:02.669,377539,626.7278384048,515.78619444444,
Men 5  10-99,9,65159,Chris,Mischke,,30:36.891,,500,531.57238888889,
Men 5  10-99,10,39963,Paul,Johnson,TLR Cycling,30:38.649,313454,500,547.35858333333,
Men 5  10-99,11,65160,Tom,Sundstrom,,29:44.342,383008,500,563.14477777778,
Men 5  10-99,12,33967,Ben,Pope,Sports Garage Cycling,29:11.747,311937,559.24,578.93097222222,
Men 5  10-99,13,65161,Dennis,Furuta,,30:51.124,,500,594.71716666667,
Men Pro/Cat 1/2  10-99,1,54263,Jorge,Espinoza,GS Ciao,1:16:09.19,10984,170.18,163.88566666667,
Men Pro/Cat 1/2  10-99,2,46500,Keith,Harper,BOO Bicycles,1:16:10.02,46856,188.2,166.54911594203,
Men Pro/Cat 1/2  10-99,3,706,Colby,Ricker,Sonic Boom Racing,1:16:10.06,257288,191.12,169.21256521739,
Men Pro/Cat 1/2  10-99,4,57391,Lance,Sulzen,Groove Subaru-Alpha Bicycle Co,1:16:10.61,190346,205.24,171.87601449275,
Men Pro/Cat 1/2  10-99,5,24648,Zack,Allison,Mercy Cycling Team,1:16:11.16,211435,199.1,174.53946376812,
Men Pro/Cat 1/2  10-99,6,36175,Drew,Christopher,Primal - 1st Bank,1:16:13.28,288007,218.55,177.20291304348,
Men Pro/Cat 1/2  10-99,7,51967,Christian,Mccarthy,Natural Grocers Cycling Team,1:16:20.06,23233,194.87,179.86636231884,
Men Pro/Cat 1/2  10-99,8,46515,Michael,Giem,Ronin Racing,1:16:26.35,157100,199.51,182.5298115942,
Men Pro/Cat 1/2  10-99,9,32584,Luke,Harris,,1:16:26.71,269648,225.65,185.19326086957,
Men Pro/Cat 1/2  10-99,10,46497,Eddy,Gragus,Team Helen's,1:16:26.85,48508,296.68,187.85671014493,
Men Pro/Cat 1/2  10-99,11,53819,Jake,Wells,,1:16:26.97,191242,160.86,190.52015942029,
Men Pro/Cat 1/2  10-99,12,6650,Braden,Bingham,Horizon Organic / Panache Elite Cycling,1:16:27.21,163524,219.69,193.18360869565,
Men Pro/Cat 1/2  10-99,13,15686,Phillip,Snodgrass,DNA Racing,1:16:27.70,266817,249.67,195.84705797101,
Men Pro/Cat 1/2  10-99,14,13797,Allen,Krughoff,Boulder Cycle Sport,1:16:27.89,161599,186.547,198.51050724638,
Men Pro/Cat 1/2  10-99,15,57411,Barry,Lee,Tokyo Joe's -Whole Foods/Primal,1:16:27.95,85255,227.81,201.17395652174,
Men Pro/Cat 1/2  10-99,16,46573,Lee,Middlekauff,Mix1,1:16:28.10,99409,276.39,203.8374057971,
Men Pro/Cat 1/2  10-99,17,46501,Connor,Simmons,Horizon Organic / Panache Elite Cycling,1:16:28.16,200087,212.3,206.50085507246,
Men Pro/Cat 1/2  10-99,18,1279,Tim,Srenaski,GS Boulder/Trek Store,1:16:28.29,208544,187.51,209.16430434783,
Men Pro/Cat 1/2  10-99,19,118200,Michael,Martin,juwi-Slipstream,1:16:28.53,305134,347.14,211.82775362319,
Men Pro/Cat 1/2  10-99,20,37469,Chris,Arndt,Lakes Area Physical Therapy,1:16:28.75,219506,237.06,214.49120289855,
Men Pro/Cat 1/2  10-99,21,51970,William,Iaia,Groove Subaru-Alpha Bicycle Co,1:16:28.76,329668,258.56,241.12569565217,
Men Pro/Cat 1/2  10-99,22,45126,Garrett,Suydam,Primal - 1st Bank,1:16:29.30,306027,220.5,241.12569565217,
Men Pro/Cat 1/2  10-99,23,46526,Tomas,Roba,Horizon Organic / Panache Elite Cycling,1:16:29.37,206552,228.41,241.12569565217,
Men Pro/Cat 1/2  10-99,24,51777,Robert,Arena,Real D-Amgen Masters Cycling,1:16:29.74,1878,307.09,241.12569565217,
Men Pro/Cat 1/2  10-99,25,51809,Joseph,Cooper,Twin Peaks CyclingInc,1:16:30.45,50587,237.57385571772,241.12569565217,
Men Pro/Cat 1/2  10-99,26,46554,Byron,Nix,Groove Subaru-Alpha Bicycle Co,1:16:30.76,69161,254.42,241.12569565217,
Men Pro/Cat 1/2  10-99,27,54274,Tony,Dagiau,Louisville Velo Club/ Team Louisville Cyclery,1:16:30.96,138691,273.21,241.12569565217,
Men Pro/Cat 1/2  10-99,28,21069,Eric,Bennett,Get Crackin'-MS Society,1:16:31.70,242825,236.76,241.12569565217,
Men Pro/Cat 1/2  10-99,29,4305,Garrett,Peltonen,Natural Grocers Cycling Team,1:16:33.37,173639,198.80038194279,241.12569565217,
Men Pro/Cat 1/2  10-99,30,51971,Russell,Harding,Natural Grocers Cycling Team,1:16:33.48,170324,206.18,241.12569565217,
Men Pro/Cat 1/2  10-99,31,31000,Erik,Hamilton,Tokyo Joe's -Whole Foods/Primal,1:16:33.83,238111,202.88,241.12569565217,
Men Pro/Cat 1/2  10-99,32,35008,Daniel,Gerow,Absolute Bikes Team,1:16:34.05,285633,262.08,241.12569565217,
Men Pro/Cat 1/2  10-99,33,51966,Russell,Stevenson,Cycling Northwest,1:16:34.11,74147,181.85700624493,241.12569565217,
Men Pro/Cat 1/2  10-99,34,6651,Cody,Stephenson,,1:16:35.20,146653,292.26,241.12569565217,
Men Pro/Cat 1/2  10-99,35,57119,Seth,Mincks,Ronin Racing,1:16:35.57,348592,262.74,241.12569565217,
Men Pro/Cat 1/2  10-99,36,45117,Ty,Tuttle,BOO Bicycles,1:16:36.02,348228,209.54,241.12569565217,
Men Pro/Cat 1/2  10-99,37,46512,Jon,Moro,,1:16:36.19,172183,227.18,241.12569565217,
Men Pro/Cat 1/2  10-99,38,65172,Jason,Hein,Radsport Cycling Team,1:16:36.61,60087,150,241.12569565217,
Men Pro/Cat 1/2  10-99,39,51972,Frederick,Gluck,Tokyo Joe's -Whole Foods/Primal,1:16:38.23,13452,243.14,241.12569565217,
Men Pro/Cat 1/2  10-99,40,46527,Nicholas,Traggis,Horizon Organic / Panache Elite Cycling,1:16:47.97,108501,219.35,271.75536231884,
Men Pro/Cat 1/2  10-99,41,51968,Jon,Tarkington,Natural Grocers Cycling Team,1:16:48.06,59157,205.72,271.75536231884,
Men Pro/Cat 1/2  10-99,42,14494,John,Talley,Boulder Orthopedics,1:16:50.68,34935,357.16,271.75536231884,
Men Pro/Cat 1/2  10-99,43,60699,Brent,Dickinson,Groove Subaru-Alpha Bicycle Co,1:16:51.14,212365,303.44,271.75536231884,
Men Pro/Cat 1/2  10-99,44,6750,Alex,Lewis,Horizon Organic / Panache Elite Cycling,1:17:02.06,196504,297.45,279.74571014493,
Men Pro/Cat 1/2  10-99,45,49051,Kyle,Thomas,Rocky Mountain Road Club,1:17:03.42,255466,224.64,279.74571014493,
Men Pro/Cat 1/2  10-99,46,51772,Craig,Hofer,Boulder Orthopedics,1:17:48.14,47071,302.65,283.74088405797,
Men Pro/Cat 1/2  35-99,1,60169,Joshua,Barnett,Mix1,52:13.021,51949,240.61,216.96257179784,
Men Pro/Cat 1/2  35-99,2,16068,Robert,Dahl,Boulder Orthopedics,52:13.158,193885,234.38,221.11444320795,
Men Pro/Cat 1/2  35-99,3,25260,Jeffrey,Hartman,Boulder Orthopedics,52:13.273,249370,279.81025340415,225.26631461806,
Men Pro/Cat 1/2  35-99,4,54165,Brad,Mushovic,Rally Sport Cycling Team,52:13.345,364385,245.33,229.41818602817,
Men Pro/Cat 1/2  35-99,5,46559,Adam,Asnes,Mix1,52:14.314,45035,339.19,233.57005743827,
Men Pro/Cat 1/2  35-99,6,46557,Patrick,Warner,,52:14.393,37254,257.01736414494,237.72192884838,
Men Pro/Cat 1/2  35-99,7,51813,William,Howe,Groove Subaru-Alpha Bicycle Co,52:15.501,364392,281.53,241.87380025849,
Men Pro/Cat 1/2  35-99,8,46502,John,Barclay,Rally Sport Cycling Team,52:15.722,2553,251.6,246.0256716686,
Men Pro/Cat 1/2  35-99,9,49052,Larry,Marti,CVC / FRANCO Racing,52:15.737,178763,282.079378174,250.17754307871,
Men Pro/Cat 1/2  35-99,10,51769,Danny,Suter,Rally Sport Cycling Team,52:15.78,167158,388.71,254.32941448881,
Men Pro/Cat 1/2  35-99,11,2302,Sherman,Towsley,Tokyo Joe's -Whole Foods/Primal,52:16.154,268916,305.56,258.48128589892,
Men Pro/Cat 1/2  35-99,12,46567,Aaron,Bouplon,RockyMounts~Izze Racing,52:16.233,269718,269.53,262.63315730903,
Men Pro/Cat 1/2  35-99,13,14494,John,Talley,Boulder Orthopedics,52:16.558,34935,357.16,266.78502871914,
Men Pro/Cat 1/2  35-99,14,60699,Brent,Dickinson,Groove Subaru-Alpha Bicycle Co,52:16.649,212365,303.44,270.93690012924,
Men Pro/Cat 1/2  35-99,15,46564,Corey,Cope,Sonic Boom Racing,52:17.034,7738,369.66,275.08877153935,
Men Pro/Cat 1/2  35-99,16,12576,Michael,Burton,Mix1,52:17.188,310924,289.04,279.24064294946,
Men Pro/Cat 1/2  35-99,17,46563,Carlos,Casali,Boulder Orthopedics,52:17.468,216719,228.36,283.39251435957,
Men Pro/Cat 1/2  35-99,18,46570,Thomas,Fiorillo,Team Evergreen Racing,52:17.507,321592,278.78130206641,287.54438576968,
