Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4  ,1,49290,Tom,Petty,The Cannonball-Hub Racing Team,,344566,352.53,319.19483333333,
Men Cat 3/4  ,2,46685,Tyler,Roberts,ICCC-St. Louis,,243473,390.22,323.37484057971,
Men Cat 3/4  ,3,52771,Jacob,Okamoto,,,347128,403.18,327.55484782609,
Men Cat 3/4  ,4,14483,Chris,Miller,The Cannonball-Hub Racing Team,,233745,322.59,331.73485507246,
Men Cat 3/4  ,5,48684,Reid,Cranmer,Quantum Mesa Cycles,,212090,383.82,335.91486231884,
Men Cat 3/4  ,6,48669,Derek,Christison,Momentum Racing LLC - MO,,339952,350.16,340.09486956522,
Men Cat 3/4  ,7,61689,Michael,Kutz,Dogfish Racing Team,,283765,364.62,344.27487681159,
Men Cat 3/4  ,8,60594,Leo,Smith,The Cannonball-Hub Racing Team,,393328,409.99,348.45488405797,
Men Cat 3/4  ,9,98792,Chris,Cook,Momentum Racing,,420080,418.81766666667,352.63489130435,
Men Cat 3/4  ,10,49288,Michael,Hamann,Off the Front Racing,,173049,428.89,356.81489855072,
Men Cat 3/4  ,11,48728,Austin,Gomes,Quantum Mesa Cycles,,347112,429.03,360.9949057971,
Men Cat 3/4  ,12,41332,Bertram,Berla,Michelob Ultra - Big Shark Racing Team,,157339,337.08,365.17491304348,
Men Cat 3/4  ,13,49297,Evan,Lardinois,Momentum Racing LLC - MO,,307737,354.74,369.35492028986,
Men Cat 3/4  ,14,11659,Mark,Wilson,,,407585,386.9,373.53492753623,
Men Cat 3/4  ,15,86843,Jonathan,Bell,Dogfish Racing Team,,215852,406.1,377.71493478261,
Men Cat 3/4  ,16,63031,Nathaniel,Schoonover,Momentum Racing LLC - MO,,377930,408.98,381.89494202899,
Men Cat 3/4  ,17,37373,John,Lake,South City Cycling Club,,303405,389.64,386.07494927536,
Men Cat 3/4  ,18,75052,Phil,Wehrman,The Cannonball-Hub Racing Team,,347272,443.94,390.25495652174,
Men Cat 3/4  ,19,49292,Andrew,Petty,Hub Bicycle Company,,346834,392.4,394.43496376812,
Men Cat 3/4  ,20,55199,Aaron,Gardner,Dogfish Racing Team,,289187,334.10383333333,398.61497101449,
Men Cat 3/4  ,21,49254,Michael,Bobelak,Pfoodman Racing,,4030,343,402.79497826087,
Men Cat 3/4  ,22,81667,Marty,Levine,The Cannonball-Hub Racing Team,,404350,403.23,406.97498550725,
Men Cat 3/4  ,23,62019,Dennis,Roberts,International Christian Cycling,,265342,410.23,411.15499275362,
Men Cat 3/4  ,24,2126,David,Smith,The Cannonball-Hub Racing Team,,127932,437.89,415.335,
Men Cat 3/4  ,25,37285,Jeremy,Williamson,Guitar Lab,,289869,415.9,419.51500724638,
Men Cat 3/4  ,26,37253,Brett,Westerbeck,South City Cycling Club,,350820,423.52,423.69501449275,
Men Cat 3/4  ,27,61982,Jason,Cogan,The Cannonball-Hub Racing Team,,380622,402.07,427.87502173913,
Men Cat 3/4  ,28,48705,Bryon,Sauter,The Cannonball-Hub Racing Team,,264089,418.8,432.05502898551,
Men Cat 3/4  ,29,37263,Gary,Baumstark,South City Cycling Club,,352138,459.4,436.23503623188,
Men Cat 3/4  ,30,74092,James,Adelmann,Quantum Mesa Cycles,,395500,424.48,440.41504347826,
Men Cat 3/4  ,31,48709,Guillermo,Garsed,Dogfish Racing Team,,331440,354.23,444.59505072464,
Men Cat 3/4  ,32,48685,Rick,Bass,Momentum Racing LLC - MO,,350008,440.39,448.77505797101,
Men Cat 3/4  ,33,96736,Jacob,Buchowski,,,406280,535.5415904033,452.95506521739,
Men Cat 3/4  ,34,81360,Eric,Frazier,The Cyclery & Fitness Center,,68762,415.75,457.13507246377,
Men Cat 3/4  ,35,37380,Steven,Chaney,Dogfish Racing Team,,177388,434.87,461.31507971015,
Men Cat 3/4  ,36,27078,Jesse,Williams,Quantum Mesa Cycles,,275391,457.09,465.49508695652,
Men Cat 3/4  ,37,49296,Jeff,Maassen,Momentum Racing LLC - MO,,312174,445.6,469.6750942029,
Men Cat 3/4  ,38,50241,Justin,Lebb,Rhythm Racing,,270551,461.02,473.85510144928,
Men Cat 3/4  ,39,65619,William,Verbarg,Michelob Ultra - Big Shark Racing Team,,134044,414.92,478.03510869565,
Men Cat 3/4  ,40,87578,Michael,Liedtke,Korte Hammer Down Racing,,412334,506.91,482.21511594203,
Men Cat 3/4  ,41,91326,Sean,Harris,Korte Hammer Down Racing,,420221,456.16,486.39512318841,
Men Cat 3/4  ,42,61686,Alan,Ebert,South City Cycling Club,,318664,442.6,490.57513043478,
Men Cat 3/4  ,43,63025,Robert,Schoonover,Momentum Racing LLC - MO,,377278,478.69,494.75513768116,
Men Cat 3/4  ,44,37340,Britta,Siegel,,,310867,364.26,498.93514492754,
Men Cat 3/4  ,45,77136,Tim,Dooley,Hub Bicycle Company,,183707,479.86,503.11515217391,
Men Cat 3/4  ,DNF,22924,Carrie,Cash wootten,Team Revolution,,163561,334.99,511.47516666667,
Men Cat 3/4  ,46,48691,Stephen,Finch,South City Cycling Club,,375205,503.43,507.29515942029,
Men Cat 3/4  ,DNF,10640,Scott,Hill,Trek Bicycle Store of STL,,90256,342.87,511.47516666667,
Men Cat 4/5  ,1,17646,Phillip,Smith,,,412037,445.26,357.66866666667,
Men Cat 4/5  ,2,11659,Mark,Wilson,,,407585,386.9,362.28523333333,
Men Cat 4/5  ,3,63031,Nathaniel,Schoonover,Momentum Racing LLC - MO,,377930,408.98,366.9018,
Men Cat 4/5  ,4,62022,Chrisopher,Erhard,Quantum Mesa Cycles,,229405,437.56,371.51836666667,
Men Cat 4/5  ,5,49256,Benji,Bockting,Big Tree Cycling,,260282,415.82,376.13493333333,
Men Cat 4/5  ,6,69191,Spencer,Seggebruch,Michelob Ultra - Big Shark Racing Team,,320838,404.36,380.7515,
Men Cat 4/5  ,7,87606,Jon,Fogel,The Cannonball-Hub Racing Team,,193581,426.18120272857,385.36806666667,
Men Cat 4/5  ,8,60594,Leo,Smith,The Cannonball-Hub Racing Team,,393328,409.99,389.98463333333,
Men Cat 4/5  ,9,102947,Philip,Leachman,,,438365,450,394.6012,
Men Cat 4/5  ,10,48708,Jason,Kettler,Quantum Mesa Cycles,,311571,432.2,399.21776666667,
Men Cat 4/5  ,11,37373,John,Lake,South City Cycling Club,,303405,389.64,403.83433333333,
Men Cat 4/5  ,12,74092,James,Adelmann,Quantum Mesa Cycles,,395500,424.48,408.4509,
Men Cat 4/5  ,13,90496,Jon,Rinehart,SpokedSTL,,380366,471.15384615385,413.06746666667,
Men Cat 4/5  ,14,75052,Phil,Wehrman,The Cannonball-Hub Racing Team,,347272,443.94,417.68403333333,
Men Cat 4/5  ,15,81359,Thomas,Rennier,,,383998,502.25,422.3006,
Men Cat 4/5  ,16,91315,Jesse,Maggard,Walt's Bike Shop/Logboat Brewing Co.,,283998,365.76,426.91716666667,
Men Cat 4/5  ,17,48703,Bill,Morris,Off the Front Racing,,348360,432.44,431.53373333333,
Men Cat 4/5  ,18,39887,Chris,Keller,South City Cycling Club,,316664,435.94,436.1503,
Men Cat 4/5  ,19,62019,Dennis,Roberts,International Christian Cycling,,265342,410.23,440.76686666667,
Men Cat 4/5  ,20,97845,Erik,Mease,,,441167,455.45386428783,445.38343333333,
Men Cat 4/5  ,21,81360,Eric,Frazier,The Cyclery & Fitness Center,,68762,415.75,450,
Men Cat 4/5  ,22,75054,Chris,Dougan,The Cyclery & Fitness Center,,366690,478.47,454.61656666667,
Men Cat 4/5  ,23,378,Michael,Allen,Revolution Cycles,,400029,478.75,459.23313333333,
Men Cat 4/5  ,24,102948,Brian,Grace,Big Tree Cycling,,441112,450,463.8497,
Men Cat 4/5  ,25,90509,Rodney,Cochran,Korte Hammer Down Racing,,422981,541.83715771295,468.46626666667,
Men Cat 4/5  ,26,90506,Barry,Bean,Cape Bicycle and Fitness,,417359,542.92281785873,473.08283333333,
Men Cat 4/5  ,27,63025,Robert,Schoonover,Momentum Racing LLC - MO,,377278,478.69,477.6994,
Men Cat 4/5  ,28,98790,Ryan,Ellen,Michelob Ultra - Big Shark Racing Team,,295948,506.8825,482.31596666667,
Men Cat 4/5  ,29,37366,Scott,Aalfs,Michelob Ultra - Big Shark Racing Team,,243449,468.84,486.93253333333,
Men Cat 4/5  ,30,37364,Matthew,Hynes,Michelob Ultra - Big Shark Racing,,306822,481.58,491.5491,
Men Cat 4/5  ,31,48690,Brian,Matlock,Off the Front Racing,,367895,499.13,496.16566666667,
Men Cat 4/5  ,32,60593,Kyle,Nottmeier,,,378364,430.11,500.78223333333,
Men Cat 4/5  ,33,77136,Tim,Dooley,Hub Bicycle Company,,183707,479.86,505.3988,
Men Cat 4/5  ,34,74497,David,Archer,The Cyclery & Fitness Center,,252560,432.61,510.01536666667,
Men Cat 4/5  ,35,37244,Ken,Sellenrick,South City Cycling Club,,352378,397.97,514.63193333333,
Men Cat 4/5  ,36,102949,Micheal,Deal,,,,450,519.2485,
Men Cat 4/5  ,37,102950,John,Helvey,,,406390,450,523.86506666667,
Men Cat 4/5  ,38,91332,Casey,Lang,Hub Bicycle Company,,416974,478.13872879074,528.48163333333,
Men Cat 4/5  ,39,102951,Micheal,Humphries,Heckawee,,257161,450,533.0982,
Men Cat 4/5  ,40,83311,Nick giovanetti,?,,,352274,567.57063170916,537.71476666667,
Men Cat 4/5  ,41,48682,Paul,Dabey,Momentum Racing LLC - MO,,355812,484.77,542.33133333333,
Men Pro 1/2  ,1,37302,B.j.,Keane,Quantum Mesa Cycles,,271607,303.39,243.81966666667,
Men Pro 1/2  ,2,48702,Grant,Erhard,Quantum Mesa Cycles,,247652,274.61,246.62111111111,
Men Pro 1/2  ,3,48734,Zach,Reed,Qdoba p/b Bushwhacker,,29400,302.14,249.42255555556,
Men Pro 1/2  ,4,79629,Dennis,Ramirez,Gateway Harley-Davidson,,424384,281.08,252.224,
Men Pro 1/2  ,5,61985,Edward,Kim,Gateway Harley-Davidson,,353032,277.32,255.02544444444,
Men Pro 1/2  ,6,32189,Michael,Saunders,Dogfish Racing Team,,226313,285.3,257.82688888889,
Men Pro 1/2  ,7,55196,Christopher,Connolly,Quantum Mesa Cycles,,230818,271.64,260.62833333333,
Men Pro 1/2  ,8,32606,Matthew,Brandt,Momentum Racing LLC - MO,,197984,238.4,263.42977777778,
Men Pro 1/2  ,9,13567,Scott,Ogilvie,Dogfish Racing Team,,176998,290.09,266.23122222222,
Men Pro 1/2  ,10,21449,Daniel,Williams,Korte Hammer Down Racing,,227015,263.2,269.03266666667,
Men Pro 1/2  ,11,48720,Luke,Bligh,Penrose Park Velo Team,,280844,277.71,271.83411111111,
Men Pro 1/2  ,12,37277,Cody,Anderson,Momentum Racing LLC - MO,,300418,282.96,274.63555555556,
Men Pro 1/2  ,13,48733,Cameron,Rex,Gateway Harley-Davidson,,243878,293.34,277.437,
Men Pro 1/2  ,14,37330,Eduardo,Nieuwenhuyzen,Penrose Park Velo Team,,232361,265.64,280.23844444444,
Men Pro 1/2  ,15,59375,Jim,Farasy,Mercy Kuat,,192024,299.78,283.03988888889,
Men Pro 1/2  ,16,50452,Brian,Bradley,Mercy Kuat,,4563,303.52,285.84133333333,
Men Pro 1/2  ,17,46685,Tyler,Roberts,ICCC-St. Louis,,243473,390.22,288.64277777778,
Men Pro 1/2  ,18,30284,Joshua,Carter,Qdoba p/b Bushwhacker,,110443,268.53,291.44422222222,
Men Pro 1/2  ,19,37229,Michael,Bruzina,Gateway Cycling Club,,282794,302.65,294.24566666667,
Men Pro 1/2  ,20,84250,Jay,Strothman,,,130537,306.52,297.04711111111,
Men Pro 1/2  ,21,60607,Peter,Krause,Mercy Kuat,,274810,300.76,299.84855555556,
Men Pro 1/2  ,22,49292,Andrew,Petty,Hub Bicycle Company,,346834,392.4,302.65,
Men Pro 1/2  ,23,37271,Ryan,Wachter,Dogfish Racing Team,,310585,285.12,305.45144444444,
Men Pro 1/2  ,24,48714,Jeremy,Bock,Team Black,,64883,302.95,308.25288888889,
Men Pro 1/2  ,25,61982,Jason,Cogan,The Cannonball-Hub Racing Team,,380622,402.07,311.05433333333,
Men Pro 1/2  ,26,37304,Keith,Vogl,Quantum Mesa Cycles,,239787,347.23,313.85577777778,
Men Pro 1/2  ,27,48718,Jason,Murphy,Quantum Mesa Cycles,,290490,290.38,316.65722222222,
Men Pro 1/2  ,28,37293,Brian,Koscielski,Dogfish Racing Team,,268673,306.46,319.45866666667,
Men Pro 1/2  ,29,66889,Jerred,Brackett,Mercy Kuat,,156096,337.2,322.26011111111,
Men Pro 1/2  ,30,49290,Tom,Petty,The Cannonball-Hub Racing Team,,344566,352.53,325.06155555556,
Men Pro 1/2  ,31,37223,Justin,Maciekowicz,Korte Hammer Down Racing,,199884,288.55,327.863,
Men Pro 1/2  ,32,26951,Nick,Hand,Quantum Mesa Cycles,,287561,309.79,330.66444444444,
Men Pro 1/2  ,33,37231,John,Straub,Dogfish Racing Team,,259691,296.64,333.46588888889,
Men Pro 1/2  ,34,78730,David,Gray,Michelob Ultra - Big Shark Racing Team,,251991,349.79,336.26733333333,
Men Pro 1/2  ,35,48723,Dwayne,Goscinski,Dogfish Racing Team,,200214,294.13,339.06877777778,
Men Pro 1/2  ,36,26946,Mike,Rickey,Quantum Mesa Cycles,,29802,316.22,341.87022222222,
Men Pro 1/2  ,37,9227,Kyle,Rohan,Quantum Mesa Cycles,,288263,325.1,344.67166666667,
Men Pro 1/2  ,38,48669,Derek,Christison,Momentum Racing LLC - MO,,339952,350.16,347.47311111111,
Men Pro 1/2  ,39,49297,Evan,Lardinois,Momentum Racing LLC - MO,,307737,354.74,350.27455555556,
Men Pro 1/2  ,40,81667,Marty,Levine,The Cannonball-Hub Racing Team,,404350,403.23,353.076,
Men Pro 1/2  ,41,48739,Alex,Grman,Korte Hammer Down Racing,,261865,303.74,355.87744444444,
Men Pro 1/2  ,42,37285,Jeremy,Williamson,Guitar Lab,,289869,415.9,358.67888888889,
Men Pro 1/2  ,43,48738,Chris,Cleeland,Michelob Ultra - Big Shark Racing Team,,189565,339.02,361.48033333333,
Men Pro 1/2  ,DNF,48684,Reid,Cranmer,Quantum Mesa Cycles,,212090,383.82,364.28177777778,
Men Pro 1/2  ,DNF,2126,David,Smith,The Cannonball-Hub Racing Team,,127932,437.89,364.28177777778,
Men Pro 1/2  ,DNF,37225,Maurice,Hessel,Korte Hammer Down Racing,,73039,337.01,364.28177777778,
Men Pro 1/2  ,DNF,37465,C.,Trey hogan,Dogfish Racing Team,,290324,326.93,364.28177777778,
Men Pro 1/2  ,DNF,22924,Carrie,Cash wootten,Team Revolution,,163561,334.99,364.28177777778,
Men Pro 1/2  ,DNF,47090,Eric,Finks,Quantum Mesa Cycles,,289511,328.62,364.28177777778,
Men Pro 1/2  ,DNF,21548,John,Holden,Momentum Racing LLC - MO,,316474,329.38,364.28177777778,
Men Pro 1/2  ,DNF,48728,Austin,Gomes,Quantum Mesa Cycles,,347112,429.03,364.28177777778,
Men Pro 1/2  ,DNF,14483,Chris,Miller,The Cannonball-Hub Racing Team,,233745,322.59,364.28177777778,
Men Pro 1/2  ,DNF,37279,Andrew,Lang,Michelob Ultra - Big Shark Racing,,340124,391.41,364.28177777778,
Men Pro 1/2  ,DNF,83317,Brett heuring,Dogfish racing team,Dogfish Racing Team,,228479,150,364.28177777778,
Mixed Juniors 10-11,1,91332,Casey,Lang,Hub Bicycle Company,,416974,478.13872879074,505.48931628993,
Mixed Juniors 10-11,5,86845,Jeremy,Roberts,ICCC-St. Louis,,382306,556.82565884235,522.60143047407,
Mixed Juniors 10-11,6,102952,Avery,Lang,,,,650,539.71354465821,
Mixed Juniors 10-11,7,75066,Nicholas,Gomes,Michelob Ultra - Big Shark Racing Team,,392298,572.71,556.82565884235,
Mixed Juniors 10-11,8,48730,Melissa,Gomes,Michelob Ultra - Big Shark Racing Team,,367894,504.5,573.93777302649,
Mixed Juniors 10-11,9,98799,Tyson,Murphy,Quantum Mesa Cycles,,425046,539.63139369595,591.04988721064,
Mixed Juniors 10-11,10,100947,Andrew,Stafford,,,438897,699.88,608.16200139478,
Mixed Juniors 12-14,4,66894,Lance,Brackett,,,,,,
Mixed Juniors 15-18,2,63031,Nathaniel,Schoonover,Momentum Racing LLC - MO,,377930,,,
Mixed Juniors 15-18,3,27183,Julianna,Crang,Quantum Mesa Cycles,,293922,,,
Mixed Masters 40+,1,47090,Eric,Finks,Quantum Mesa Cycles,,289511,328.62,262.32416666667,
Mixed Masters 40+,2,37378,Mark,Murawski,Gateway Cycling Club,,144636,297.26,269.51560606061,
Mixed Masters 40+,3,37331,Chris,Harre,Michelob Ultra - Big Shark Racing,,15149,297.54,276.70704545455,
Mixed Masters 40+,4,26946,Mike,Rickey,Quantum Mesa Cycles,,29802,316.22,283.89848484848,
Mixed Masters 40+,5,37335,T,David cummings,Gateway Cycling Club,,173579,312.09,291.08992424242,
Mixed Masters 40+,7,48723,Dwayne,Goscinski,Dogfish Racing Team,,200214,294.13,298.28136363636,
Mixed Masters 40+,8,48736,Paul,Quindry,Gateway Cycling Club,,105279,372.47146428571,305.4728030303,
Mixed Masters 40+,9,48738,Chris,Cleeland,Michelob Ultra - Big Shark Racing Team,,189565,339.02,312.66424242424,
Mixed Masters 40+,10,27243,Dennis,Koscielski,Dogfish Racing Team,,225142,386.72,319.85568181818,
Mixed Masters 40+,11,37337,Karl,Stover,The Cyclery & Fitness Center,,34328,287.65,327.04712121212,
Mixed Masters 40+,12,37301,Patrick,Gribbon,Gateway Cycling Club,,272010,343.84,334.23856060606,
Mixed Masters 40+,13,37332,Andrew,Gibbs,The Cyclery & Fitness Center,,159580,332.2,341.43,
Mixed Masters 40+,15,37803,Juan,Ramirez,Michelob Ultra - Big Shark Racing Team,,62731,368.55,348.62143939394,
Mixed Masters 40+,16,37224,James,Vandeven,Dogfish Racing Team,,128064,307.91,355.81287878788,
Mixed Masters 40+,17,74485,Timothy,Rister,The Cyclery & Fitness Center,,65319,366.11,363.00431818182,
Mixed Masters 40+,19,47004,K.c.,Borden,Power Partners Racing,,275615,333.64,370.19575757576,
Mixed Masters 40+,20,48740,Craig,Cooper,Michelob Ultra - Big Shark Racing,,210771,358.77,377.3871969697,
Mixed Masters 40+,DNF,48655,Jaime,Garzon,Michelob Ultra - Big Shark Racing Team,,258114,420.57,420.53583333333,
Mixed Masters 40+,23,49250,Darren,Sherkat,Team Mack Racing Assoc. LTD,,164144,376.55,384.57863636364,
Mixed Masters 40+,DNF,10640,Scott,Hill,Trek Bicycle Store of STL,,90256,342.87,420.53583333333,
Mixed Masters 40+,24,37365,Theodore,Araneta,Michelob Ultra - Big Shark Racing Team,,183765,382.2,391.77007575758,
Mixed Masters 40+,26,88025,William,Howells,The Cannonball-Hub Racing Team,,167246,506.26394736842,398.96151515152,
Mixed Masters 40+,27,76132,Alan,Hobbie,,,423873,463.91,406.15295454545,
Mixed Masters 40+,28,102949,Micheal,Deal,,,,350,413.34439393939,
Mixed Masters 50+,6,37208,Gary,Dyer,The Cyclery & Fitness Center,,50908,318.09,323.985,
Mixed Masters 50+,DNF,83335,Russell,Murphy,Quantum Mesa Cycles,,25515,314.33046748178,423.985,
Mixed Masters 50+,14,27003,Gary,Doering,Team Mack Racing Assn,,56657,395.72,340.65166666667,
Mixed Masters 50+,18,49248,Scott,Shaw,The Cyclery & Fitness Center,,182683,366.14,357.31833333333,
Mixed Masters 50+,21,37344,Chuck,Pass,Velo Force,,175256,415.9835,373.985,
Mixed Masters 50+,22,37212,Stephen,Hall,The Cyclery & Fitness Center,,56718,287.59,390.65166666667,
Mixed Masters 50+,25,37211,Bernd,Faust,Dogfish Racing Team,,243823,371.4,407.31833333333,
Women 1/2/3  ,1,48697,Emilie,Flanigan,Midwest Cycling Community NE,,214541,414.2,334.035,
Women 1/2/3  ,2,37340,Britta,Siegel,,,310867,364.26,359.91125,
Women 1/2/3  ,3,22924,Carrie,Cash wootten,Team Revolution,,163561,334.99,385.7875,
Women 1/2/3  ,4,37352,Molly,Brady,The Cannonball-Hub Racing Team,,318720,493.9,411.66375,
Women 1/2/3  ,5,65816,Patricia,Work,Korte Hammer Down Racing,,294661,437.54,437.54,
Women 1/2/3  ,6,10740,Heather,Hill,Pfoodman Racing,,83890,400,463.41625,
Women 1/2/3  ,7,48660,Jennifer,Schook,The Cannonball-Hub Racing Team,,344102,493.98,489.2925,
Women 1/2/3  ,8,86903,Katie,Bockserman,Velo Force,,413210,501.85,515.16875,
Women 1/2/3  ,9,37342,Stephanie,Nadeau,The Cannonball-Hub Racing Team,,268409,564.42977565567,541.045,
Women 3/4  ,1,48660,Jennifer,Schook,The Cannonball-Hub Racing Team,,344102,493.98,434.95633333333,
Women 3/4  ,2,91320,Stacy,Bragg,,,427800,528.7087124692,453.70680916051,
Women 3/4  ,3,55210,Linda,Johnson,Balanced: Bike Fitting & Coaching Cycling Team,,370762,513.18,472.45728498768,
Women 3/4  ,4,68310,Lisa,Glad,Velo Force,,358301,490.55,491.20776081485,
Women 3/4  ,5,91319,Amy,Brooksher,Balanced: Bike Fitting & Coaching Cycling Team,,413175,527.98,509.95823664203,
Women 3/4  ,6,37234,Kelly,Patty,Balanced: Bike Fitting & Coaching Cycling Team,,306401,512.82,528.7087124692,
Women 3/4  ,7,97835,Angela,Carey,,,430183,622.69,547.45918829638,
Women 3/4  ,8,84940,Adrienne,Murphy,Quantum Mesa Cycles,,25468,561.93,566.20966412355,
Women 3/4  ,9,37342,Stephanie,Nadeau,The Cannonball-Hub Racing Team,,268409,564.42977565567,584.96013995072,
Women 3/4  ,10,83325,Christine samuelson,?,Dogfish Racing Team,,400525,549.78,603.7106157779,
Women 3/4  ,11,83327,Jaime cohen,?,,,395063,587.59,622.46109160507,
