First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joshua,Carling, Henleyville Road Race,2019-09-22,Men Pro/Cat 1/2,2,14,343.96471428571,
Gregory,White, Henleyville Road Race,2019-09-22,Men Pro/Cat 1/2,7,14,407.50661904762,
Russell,White, Henleyville Road Race,2019-09-22,Men Pro/Cat 1/2,12,14,471.04852380952,
Joshua,Carling,Esparto Time Trial,2019-09-21,Men Cat 1/2/3,5,7,347.09249880292,
Joshua,Carling,Oakland Grand Prix,2019-09-15,Men Cat 1/2,4,41,307.23486666667,
Isaiah,Oliver,Oakland Grand Prix,2019-09-15,Men Cat 1/2,8,41,332.71157777778,
Samuel,Hill,Oakland Grand Prix,2019-09-15,Men Cat 1/2,11,41,351.81911111111,
Gregory,White,Oakland Grand Prix,2019-09-15,Men Cat 1/2,19,41,402.77253333333,
Chaz,Turmon,Oakland Grand Prix,2019-09-15,Men Cat 1/2,24,41,434.61842222222,
Russell,White,Oakland Grand Prix,2019-09-15,Men Cat 1/2,27,41,453.72595555556,
Timmy,Bauer,Oakland Grand Prix,2019-09-15,Men Cat 1/2,61,41,485.57184444444,
Cameron,Hawk,Oakland Grand Prix,2019-09-15,Men Cat 1/2,64,41,485.57184444444,
Gregory,White,Oakland Grand Prix,2019-09-15,Men Master 35+ Cat 1/2/3,4,26,327.435375,
Russell,White,Oakland Grand Prix,2019-09-15,Men Master 35+ Cat 1/2/3,21,26,493.553,
Gregory,White,Giro Di San Francisco,2019-09-2,Men Master 35+ Cat 1/2/3,7,34,330.47639215686,
Russell,White,Giro Di San Francisco,2019-09-2,Men Master 35+ Cat 1/2/3,18,34,395.525,
Chaz,Turmon,Giro Di San Francisco,2019-09-2,Men Pro/Cat 1/2,6,48,314.64382608696,
Joshua,Carling,Giro Di San Francisco,2019-09-2,Men Pro/Cat 1/2,12,48,337.8242173913,
Nick,Baird,Giro Di San Francisco,2019-09-2,Men Pro/Cat 1/2,13,48,341.68761594203,
Isaiah,Oliver,Giro Di San Francisco,2019-09-2,Men Pro/Cat 1/2,20,48,368.7314057971,
Gregory,White,Giro Di San Francisco,2019-09-2,Men Pro/Cat 1/2,32,48,415.0921884058,
Terence,Traughber,Giro Di San Francisco,2019-09-2,Men Pro/Cat 1/2,37,48,438.27257971014,
Cameron,Hawk,Giro Di San Francisco,2019-09-2,Men Pro/Cat 1/2,44,48,465.31636956522,
Russell,White,Giro Di San Francisco,2019-09-2,Men Pro/Cat 1/2,81,48,476.90656521739,
Joshua,Carling,Copper Valley Circuit Race,2019-08-25,Men Cat 1/2/3,1,20,340.2635,
Isaiah,Oliver,Copper Valley Circuit Race,2019-08-25,Men Cat 1/2/3,2,20,349.4811875,
Gregory,White,Copper Valley Circuit Race,2019-08-25,Men Cat 1/2/3,8,20,404.7873125,
Cameron,Hawk,Copper Valley Circuit Race,2019-08-25,Men Cat 1/2/3,13,20,460.0934375,
Russell,White,Copper Valley Circuit Race,2019-08-25,Men Cat 1/2/3,14,20,469.311125,
Nick,Baird,Copper Valley Circuit Race,2019-08-25,Men Cat 1/2/3,29,20,496.9641875,
Chris,Courtney,Winters Road Race,2019-08-24,Men Master 55+ Cat 1/2/3,13,26,456.74880769231,
Chaz,Turmon,Winters Road Race,2019-08-24,Men Pro/Cat 1/2,8,54,313.55256,
Joshua,Carling,Winters Road Race,2019-08-24,Men Pro/Cat 1/2,12,54,334.21421333333,
Tyler,Pearce,Winters Road Race,2019-08-24,Men Pro/Cat 1/2,26,54,406.53,
Nick,Baird,Winters Road Race,2019-08-24,Men Pro/Cat 1/2,33,54,447.85330666667,
Gregory,White,Winters Road Race,2019-08-24,Men Pro/Cat 1/2,47,54,520.16909333333,
Russell,White,Winters Road Race,2019-08-24,Men Pro/Cat 1/2,48,54,525.33450666667,
Chaz,Turmon,San Ardo Road Race,2019-08-17,Men Cat 1/2/P,1,18,329.53366666667,
Nick,Baird,San Ardo Road Race,2019-08-17,Men Cat 1/2/P,4,18,370.26683333333,
Tyler,Pearce,San Ardo Road Race,2019-08-17,Men Cat 1/2/P,9,18,438.15544444444,
Russell,White,San Ardo Road Race,2019-08-17,Men Cat 1/2/P,13,18,492.46633333333,
Gregory,White,San Ardo Road Race,2019-08-17,Men Cat 1/2/P,29,18,519.62177777778,
Gregory,White,Suisun Harbor Criterium,2019-08-11,Men Master 35+ Cat 1/2/3,4,17,385.8334375,
Russell,White,Suisun Harbor Criterium,2019-08-11,Men Master 35+ Cat 1/2/3,8,17,435.6226875,
Joshua,Carling,Suisun Harbor Criterium,2019-08-11,Men Pro/Cat 1/2,2,28,294.18757575758,
Cameron,Hawk,Suisun Harbor Criterium,2019-08-11,Men Pro/Cat 1/2,15,28,392.63972727273,
Samuel,Hill,Suisun Harbor Criterium,2019-08-11,Men Pro/Cat 1/2,20,28,430.50593939394,
Russell,White,Suisun Harbor Criterium,2019-08-11,Men Pro/Cat 1/2,46,28,460.79890909091,
Gregory,White,Suisun Harbor Criterium,2019-08-11,Men Pro/Cat 1/2,49,28,460.79890909091,
Terence,Traughber,2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 40-44 Cat 1/2/3,25,35,408.50955392157,
Chris,Courtney,2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 55-59,33,49,442.79311111111,
Chris,Courtney,2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 55-59,30,50,432.56662681159,
Chaz,Turmon,Dunnigan Hills Road Race,2019-08-10,Men Pro/Cat 1/2,2,39,325.14844501606,
Joshua,Carling,Dunnigan Hills Road Race,2019-08-10,Men Pro/Cat 1/2,11,39,370.97895016058,
Gregory,White,Dunnigan Hills Road Race,2019-08-10,Men Pro/Cat 1/2,24,39,437.17856870266,
Russell,White,Dunnigan Hills Road Race,2019-08-10,Men Pro/Cat 1/2,31,39,472.8245171484,
Nick,Baird,Dunnigan Hills Road Race,2019-08-10,Men Pro/Cat 1/2,33,39,488.10135219658,
Samuel,Hill,Dunnigan Hills Road Race,2019-08-10,Men Pro/Cat 1/2,35,39,498.28590889536,
Tyler,Pearce,Dunnigan Hills Road Race,2019-08-10,Men Pro/Cat 1/2,37,39,508.47046559414,
Terence,Traughber,2019 USA Cycling Masters Road Nationals - RR,2019-08-9,Men Master 40-44 Cat 1/2/3,22,50,378.76783333333,
Chris,Courtney,Patterson Pass Road Race,2019-08-4,Men Master 55+ Cat 1/2/3,4,18,385.32904761905,
Joshua,Carling,San Rafael Sunset Criterium,2019-07-27,Men PRO/1/2,10,94,284.77716312057,
Isaiah,Oliver,San Rafael Sunset Criterium,2019-07-27,Men PRO/1/2,48,94,369.47,
Samuel,Hill,San Rafael Sunset Criterium,2019-07-27,Men PRO/1/2,74,94,427.41773049645,
Gregory,White,San Rafael Sunset Criterium,2019-07-27,Men PRO/1/2,80,94,440.79028368794,
Tyler,Pearce,San Rafael Sunset Criterium,2019-07-27,Men PRO/1/2,89,94,460.84911347518,
Nick,Baird,San Rafael Sunset Criterium,2019-07-27,Men PRO/1/2,91,94,465.30663120567,
Russell,White,San Rafael Sunset Criterium,2019-07-27,Men MASTER 35+ CAT 1/2/3,47,70,448.30998275862,
Isaiah,Oliver,Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 1/2,7,103,283.59137209302,
Terence,Traughber,Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 1/2,52,103,406.0991627907,
Russell,White,Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 1/2,81,103,485.04862790698,
Gregory,White,Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 1/2,82,103,487.77102325581,
Chris,Courtney,Central Coast Road Series,2019-07-14,Men Master 55-59 Cat 1/2/3/4,8,26,394.11130769231,
Terence,Traughber,Central Coast Road Series,2019-07-14,Men Master 40-44 Cat 1/2/3/4,6,10,437.7,
Russell,White,ASWD Twilight Criterium,2019-07-13,Men Cat1/2/3,38,68,430.9092867799,
Joshua,Carling,ASWD Twilight Criterium,2019-07-13,Men Pro/Cat 1,14,76,305.29379598506,
Timmy,Bauer,ASWD Twilight Criterium,2019-07-13,Men Pro/Cat 1,22,76,342.30802941176,
Cameron,Hawk,ASWD Twilight Criterium,2019-07-13,Men Pro/Cat 1,54,76,342.30802941176,
Gregory,White,ASWD Twilight Criterium,2019-07-13,Men Pro/Cat 1,145,76,426.34034313725,
Isaiah,Oliver,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat Pro/1/2/3,15,64,336.10465625,
Gregory,White,Watsonville Criterium,2019-07-6,Men Master 35+ Cat 1/2/3,3,14,365.82404761905,
Russell,White,Watsonville Criterium,2019-07-6,Men Master 35+ Cat 1/2/3,6,14,416.63861904762,
Joshua,Carling,Watsonville Criterium,2019-07-6,Men Pro/Cat 1/2,5,36,313.6803962963,
Isaiah,Oliver,Watsonville Criterium,2019-07-6,Men Pro/Cat 1/2,10,36,339.81693333333,
Nick,Baird,Watsonville Criterium,2019-07-6,Men Pro/Cat 1/2,16,36,371.18077777778,
Cameron,Hawk,Watsonville Criterium,2019-07-6,Men Pro/Cat 1/2,19,36,386.8627,
Gregory,White,Watsonville Criterium,2019-07-6,Men Pro/Cat 1/2,24,36,412.99923703704,
Chaz,Turmon,Watsonville Criterium,2019-07-6,Men Pro/Cat 1/2,25,36,418.22654444444,
Russell,White,Watsonville Criterium,2019-07-6,Men Pro/Cat 1/2,27,36,428.68115925926,
Terence,Traughber,Watsonville Criterium,2019-07-6,Men Pro/Cat 1/2,33,36,465.27231111111,
Joshua,Carling,Davis Bike Club 4th of July Criterium,2019-07-4,Men Pro 1/2/3,2,68,293.48244117647,
Samuel,Hill,Davis Bike Club 4th of July Criterium,2019-07-4,Men Pro 1/2/3,59,68,465.32458823529,
Chris,Courtney,Leesville Gap Road Race,2019-06-30,Men Master 55+,1,14,365.54816666667,
Gregory,White,Leesville Gap Road Race,2019-06-30,Men Pro/Cat 1/2,11,19,410.34392592593,
Timmy,Bauer,Leesville Gap Road Race,2019-06-30,Men Pro/Cat 1/2,12,19,416.10785185185,
Chaz,Turmon,Central Coast Road Series,2019-06-29,Men Cat Pro/1/2/3,1,11,339.3285,
Nick,Baird,Central Coast Road Series,2019-06-29,Men Cat Pro/1/2/3,5,11,398.6577,
Gregory,White,Brisbane Criterium,2019-06-22,Men Cat Pro/1/2,11,42,332.53488095238,
Cameron,Hawk,Brisbane Criterium,2019-06-22,Men Cat Pro/1/2,42,42,476.16428571429,
Gregory,White,Brisbane Criterium,2019-06-22,Men Master 35+ Cat 1/2/3,5,20,360.1485,
Russell,White,Brisbane Criterium,2019-06-22,Men Master 35+ Cat 1/2/3,10,20,419.31641666667,
Isaiah,Oliver,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat1/2,6,120,321.95060119048,
Terence,Traughber,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat1/2,68,120,458.07782638889,
Cameron,Hawk,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Pro/Cat 1,59,121,360.55525581395,
Isaiah,Oliver,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat1/2,6,120,323.05598067633,
Terence,Traughber,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat1/2,43,120,387.13698550725,
Gregory,White,28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Master 35+ Cat 1/2/3,10,43,366.08142857143,
Russell,White,28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Master 35+ Cat 1/2/3,28,43,459.21428571429,
Matt,Tufts,28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Master 35+ Cat 1/2/3,42,43,526.4769047619,
Joshua,Carling,28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Master 35+ Cat 1/2/3,43,43,531.65095238095,
Joshua,Carling,28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Cat Pro/1/2,6,41,338.958875,
Gregory,White,28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Cat Pro/1/2,14,41,373.54614166667,
Russell,White,28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Cat Pro/1/2,28,41,434.07385833333,
Matt,Tufts,28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Cat Pro/1/2,39,41,481.63135,
Cameron,Hawk,Saint Francis Tulsa Tough Day 1,2019-06-7,Men Pro/Cat 1,241,133,430.88887878788,
Isaiah,Oliver,Saint Francis Tulsa Tough Day 1,2019-06-7,Men Cat1/2,47,126,388.33692746914,
Terence,Traughber,Saint Francis Tulsa Tough Day 1,2019-06-7,Men Cat1/2,82,126,388.33692746914,
Joshua,Carling,59th Annual Nevada City Bicycle Classic,2019-06-2,Men Cat Pro/1/2,7,13,386.36,
Gregory,White,59th Annual Nevada City Bicycle Classic,2019-06-2,Men Cat Pro/1/2,8,13,394.70102777778,
Gregory,White,59th Annual Nevada City Bicycle Classic,2019-06-2,Men Master 35+ Cat 1/2/3,3,10,344.50828465513,
Russell,White,59th Annual Nevada City Bicycle Classic,2019-06-2,Men Master 35+ Cat 1/2/3,10,10,429.83062045982,
Isaiah,Oliver,Oklahoma City Pro-Am Classic,2019-06-2,Men Cat 2,17,47,364.51094886364,
Terence,Traughber,Oklahoma City Pro-Am Classic,2019-06-2,Men Masters 40+ Cat 123,12,37,396.99496969697,
Chris,Courtney,Pescadero Coastal Classic,2019-06-1,Men Master 55+ Cat 1/2/3,10,24,417.66404166667,
Gregory,White,Pescadero Coastal Classic,2019-06-1,Men Cat Pro/1/2,10,23,375.78884848485,
Russell,White,Pescadero Coastal Classic,2019-06-1,Men Cat Pro/1/2,22,23,453.62018181818,
Isaiah,Oliver,Oklahoma City Pro-Am Classic,2019-06-1,Men Cat 2,8,49,343.5064144385,
Terence,Traughber,Oklahoma City Pro-Am Classic,2019-06-1,Men Masters 40+ Cat 123,10,32,367.83338461538,
Terence,Traughber,Oklahoma City Pro-Am Classic,2019-05-31,Men Masters 40+ Cat 123,18,39,427.96104166667,
Isaiah,Oliver,Oklahoma City Pro-Am Classic,2019-05-31,Men Cat 2-3,27,76,381.99487903226,
Chris,Courtney,Mt. Hamilton Classic Road Race,2019-05-26,Men Master 55+ Cat 1/2/3,3,14,391.0019047619,
Cameron,Hawk,Folsom Classic Criterium,2019-05-25,Men Pro/ Cat 1/2/3,5,56,322.35385714286,
Joshua,Carling,Folsom Classic Criterium,2019-05-25,Men Pro/ Cat 1/2/3,6,56,326.6895297619,
Terence,Traughber,Folsom Classic Criterium,2019-05-25,Men Pro/ Cat 1/2/3,25,56,409.06730952381,
Kevin,Tufts,Folsom Classic Criterium,2019-05-25,Men Pro/ Cat 1/2/3,33,56,443.75269047619,
Nick,Baird,Folsom Classic Criterium,2019-05-25,Men Pro/ Cat 1/2/3,35,56,452.42403571429,
Timmy,Bauer,Folsom Classic Criterium,2019-05-25,Men Pro/ Cat 1/2/3,43,56,487.10941666667,
Tyler,Pearce,Folsom Classic Criterium,2019-05-25,Men Pro/ Cat 1/2/3,45,56,495.78076190476,
Matt,Tufts,Folsom Classic Criterium,2019-05-25,Men Pro/ Cat 1/2/3,55,56,543.47316071429,
Gregory,White,Folsom Classic Criterium,2019-05-25,Men Master 35-39 Cat 1/2/3,8,14,404.09,
Cameron,Hawk,Modesto Road Race,2019-05-19,Men Cat 1/2,9,16,466.75916666667,
Chris,Courtney,Modesto Road Race,2019-05-19,Men Master 55+,4,22,404.10875757576,
Cameron,Hawk,Modesto Downtown Criterium,2019-05-18,Men Pro/Cat 1/2/3,3,26,344.39455128205,
Matt,Tufts,Modesto Downtown Criterium,2019-05-18,Men Pro/Cat 1/2/3,13,26,396.61314102564,
Kevin,Tufts,Modesto Downtown Criterium,2019-05-18,Men Pro/Cat 1/2/3,15,26,407.05685897436,
Chris,Courtney,Berkeley Hills Road Race,2019-05-11,RR Men Master 55+ Cat 1/2/3,6,28,403.78660714286,
Cameron,Hawk,Berkeley Hills Road Race,2019-05-11,RR Men <23 Cat 1/2/3/4/5,6,6,,
Gregory,White,Berkeley Hills Road Race,2019-05-11,RR Men Cat Pro/1/2,26,47,395.15127536232,
Cameron,Hawk,Golden State Race Series,2019-05-5,Men Cat Pro/1/2/3,5,57,348.15059090909,
Isaiah,Oliver,Golden State Race Series,2019-05-5,Men Cat Pro/1/2/3,7,57,355.6783030303,
Gregory,White,Golden State Race Series,2019-05-5,Men Cat Pro/1/2/3,12,57,374.49758333333,
Joshua,Carling,Golden State Race Series,2019-05-5,Men Cat Pro/1/2/3,13,57,378.26143939394,
Timmy,Bauer,Golden State Race Series,2019-05-5,Men Cat Pro/1/2/3,15,57,385.78915151515,
Matt,Tufts,Golden State Race Series,2019-05-5,Men Cat Pro/1/2/3,28,57,434.71928030303,
Joshua,Carling,Golden State Race Series,2019-05-5,Men Master 35+ Cat 1/2/3,1,53,327.114,
Gregory,White,Golden State Race Series,2019-05-5,Men Master 35+ Cat 1/2/3,12,53,376.98380952381,
Timmy,Bauer,Golden State Race Series,2019-05-4,Men Cat Pro/1/2/3,4,67,318.75077380952,
Isaiah,Oliver,Golden State Race Series,2019-05-4,Men Cat Pro/1/2/3,5,67,321.91114285714,
Cameron,Hawk,Golden State Race Series,2019-05-4,Men Cat Pro/1/2/3,6,67,325.07151190476,
Joshua,Carling,Golden State Race Series,2019-05-4,Men Cat Pro/1/2/3,8,67,331.39225,
Gregory,White,Golden State Race Series,2019-05-4,Men Cat Pro/1/2/3,37,67,423.04295238095,
Matt,Tufts,Golden State Race Series,2019-05-4,Men Cat Pro/1/2/3,64,67,492.57107142857,
Joshua,Carling,Golden State Race Series,2019-05-4,Men Master 35+ Cat 1/2/3,5,61,325.75236,
Gregory,White,Golden State Race Series,2019-05-4,Men Master 35+ Cat 1/2/3,28,61,431.15001333333,
Matt,Tufts,Golden State Race Series,2019-05-4,Men Master 35+ Cat 1/2/3,50,61,527.38265333333,
Chris,Courtney,Regalado Road Race,2019-04-28,Men Master 55+,13,31,461.9,
Gregory,White,Regalado Road Race,2019-04-28,Men Master 35+ Cat 1/2/3,1,9,374.88,
Russell,White,Regalado Road Race,2019-04-28,Men Master 35+ Cat 1/2/3,4,9,422.01,
Isaiah,Oliver,Regalado Road Race,2019-04-28,Men Pro/Cat 1/2,1,5,,
Matt,Tufts,Regalado Road Race,2019-04-28,Men Pro/Cat 1/2,2,5,,
Timmy,Bauer,Regalado Road Race,2019-04-28,Men Pro/Cat 1/2,3,5,,
Joshua,Carling,Regalado Road Race,2019-04-28,Men Pro/Cat 1/2,4,5,,
Chris,Courtney,Wards Ferry Road Race,2019-04-27,Men Master 45+ Cat 1/2/3,6,12,411.535,
Chaz,Turmon,Wards Ferry Road Race,2019-04-27,Men Pro/Cat 1/2/3,4,21,363.20083333333,
Terence,Traughber,Wards Ferry Road Race,2019-04-27,Men Pro/Cat 1/2/3,12,21,456.0475,
Timmy,Bauer,Wards Ferry Road Race,2019-04-27,Men Pro/Cat 1/2/3,33,21,525.6825,
Chris,Courtney,Copperopolis Road Race,2019-04-20,Men Master 55+ Cat 1/2/3,4,26,381.507125,
Chaz,Turmon,Copperopolis Road Race,2019-04-20,Men Pro/Cat 1/2,6,31,343.7456875,
Gregory,White,Copperopolis Road Race,2019-04-20,Men Pro/Cat 1/2,14,31,448.82385416667,
Isaiah,Oliver,Copperopolis Road Race,2019-04-20,Men Pro/Cat 1/2,15,31,461.958625,
Terence,Traughber,Copperopolis Road Race,2019-04-20,Men Pro/Cat 1/2,16,31,475.09339583333,
Isaiah,Oliver,CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Cat Pro/1/2/3,9,60,325.90298484848,
Joshua,Carling,Lodi Cycle Fest,2019-04-7,Men Cat 1/2/3,11,47,345.09488888889,
Gregory,White,Lodi Cycle Fest,2019-04-7,Men Cat 1/2/3,14,47,358.72055555556,
Cameron,Hawk,Lodi Cycle Fest,2019-04-7,Men Cat 1/2/3,19,47,381.43,
Timmy,Bauer,Lodi Cycle Fest,2019-04-7,Men Cat 1/2/3,78,47,467.72588888889,
Russell,White,Lodi Cycle Fest,2019-04-7,Men Cat 1/2/3,84,47,467.72588888889,
Joshua,Carling,Lodi Cycle Fest,2019-04-7,Men Master 35+ Cat 1/2/3,2,48,308.93026315789,
Gregory,White,Lodi Cycle Fest,2019-04-7,Men Master 35+ Cat 1/2/3,10,48,360.59236842105,
Russell,White,Lodi Cycle Fest,2019-04-7,Men Master 35+ Cat 1/2/3,35,48,522.03644736842,
Kevin,Tufts,Lodi Cycle Fest,2019-04-7,Men Master 35+ Cat 1/2/3,36,48,528.49421052632,
Chris,Courtney,Turlock Lake Road Race,2019-04-6,Men Master 55+ Cat 1/2/3/4,17,50,430.6679,
Gregory,White,Turlock Lake Road Race,2019-04-6,Men Cat 1/2,3,23,352.06468181818,
Cameron,Hawk,Turlock Lake Road Race,2019-04-6,Men Cat 1/2,10,23,398.12881818182,
Chaz,Turmon,Turlock Lake Road Race,2019-04-6,Men Cat 1/2,13,23,417.87059090909,
Tyler,Pearce,Turlock Lake Road Race,2019-04-6,Men Cat 1/2,14,23,424.45118181818,
Russell,White,Turlock Lake Road Race,2019-04-6,Men Cat 1/2,23,23,483.6765,
Gregory,White,Chico Stage Race - GC,2019-03-31,Men Pro/Cat 1,19,45,345.7476197493,
Timmy,Bauer,Chico Stage Race - GC,2019-03-31,Men Pro/Cat 1,43,45,456.67471994047,
Chris,Courtney,Chico Stage Race - GC,2019-03-31,Men Master 55+,8,26,397.89298301238,
Cameron,Hawk,Chico Stage Race - GC,2019-03-31,Men Cat 2,4,44,348.31484329218,
Isaiah,Oliver,Chico Stage Race - GC,2019-03-31,Men Cat 2,7,44,356.97679991647,
Tyler,Pearce,Chico Stage Race - GC,2019-03-31,Men Cat 2,18,44,388.73730753885,
Terence,Traughber,Chico Stage Race - GC,2019-03-31,Men Cat 2,36,44,440.70904728458,
Timmy,Bauer,Chico Stage Race - Stage 4,2019-03-31,Men Pro/Cat 1,14,46,334.06820075758,
Gregory,White,Chico Stage Race - Stage 4,2019-03-31,Men Pro/Cat 1,22,46,372.38083712121,
Chris,Courtney,Chico Stage Race - Stage 4,2019-03-31,Men Master 55+,24,28,480.32662943637,
Cameron,Hawk,Chico Stage Race - Stage 4,2019-03-31,Men Cat 2,4,44,344.82380681818,
Isaiah,Oliver,Chico Stage Race - Stage 4,2019-03-31,Men Cat 2,7,44,358.66611363636,
Tyler,Pearce,Chico Stage Race - Stage 4,2019-03-31,Men Cat 2,18,44,409.42123863636,
Terence,Traughber,Chico Stage Race - Stage 4,2019-03-31,Men Cat 2,36,44,427.87764772727,
Gregory,White,Chico Stage Race - Stage 3,2019-03-31,Men Pro/Cat 1,27,47,350.90184689441,
Timmy,Bauer,Chico Stage Race - Stage 3,2019-03-31,Men Pro/Cat 1,43,47,447.71169699793,
Chris,Courtney,Chico Stage Race - Stage 3,2019-03-31,Men Master 55+,23,26,494.88174229125,
Tyler,Pearce,Chico Stage Race - Stage 3,2019-03-31,Men Cat 2,7,46,312.24808392521,
Cameron,Hawk,Chico Stage Race - Stage 3,2019-03-31,Men Cat 2,17,46,361.32262666171,
Isaiah,Oliver,Chico Stage Race - Stage 3,2019-03-31,Men Cat 2,24,46,395.67480657727,
Terence,Traughber,Chico Stage Race - Stage 3,2019-03-31,Men Cat 2,27,46,410.39716939822,
Gregory,White,Chico Stage Race - Stage 2,2019-03-30,Men Pro/Cat 1,19,48,339.66214918981,
Timmy,Bauer,Chico Stage Race - Stage 2,2019-03-30,Men Pro/Cat 1,45,48,449.47629600694,
Chris,Courtney,Chico Stage Race - Stage 2,2019-03-30,Men Master 55+,5,29,375.6680952381,
Isaiah,Oliver,Chico Stage Race - Stage 2,2019-03-30,Men Cat 2,5,47,342.30089588101,
Tyler,Pearce,Chico Stage Race - Stage 2,2019-03-30,Men Cat 2,14,47,373.1474382151,
Terence,Traughber,Chico Stage Race - Stage 2,2019-03-30,Men Cat 2,26,47,418.65560869565,
Cameron,Hawk,Chico Stage Race - Stage 2,2019-03-30,Men Cat 2,47,47,487.39389130435,
Timmy,Bauer,Chico Stage Race - Stage 1,2019-03-29,Men Pro/Cat 1,12,56,359.86080287856,
Gregory,White,Chico Stage Race - Stage 1,2019-03-29,Men Pro/Cat 1,32,56,394.22062367725,
Russell,White,Chico Stage Race - Stage 1,2019-03-29,Men Pro/Cat 1,50,56,394.22062367725,
Chris,Courtney,Chico Stage Race - Stage 1,2019-03-29,Men Master 55+,31,33,469.47309377312,
Isaiah,Oliver,Chico Stage Race - Stage 1,2019-03-29,Men Cat 2,6,52,353.40239300977,
Cameron,Hawk,Chico Stage Race - Stage 1,2019-03-29,Men Cat 2,12,52,385.80186462149,
Tyler,Pearce,Chico Stage Race - Stage 1,2019-03-29,Men Cat 2,21,52,439.80098397436,
Terence,Traughber,Chico Stage Race - Stage 1,2019-03-29,Men Cat 2,39,52,439.80098397436,
Gregory,White,Santa Cruz Classic Criterium,2019-03-24,Men Master 35+ Cat 1/2/3,6,43,356.799,
Terence,Traughber,Santa Cruz Classic Criterium,2019-03-24,Men Master 35+ Cat 1/2/3,13,43,394.8237,
Russell,White,Santa Cruz Classic Criterium,2019-03-24,Men Master 35+ Cat 1/2/3,73,43,498.0336,
Joshua,Carling,Santa Cruz Classic Criterium,2019-03-24,Men Pro/Cat 1/2,6,48,307.93088888889,
Gregory,White,Santa Cruz Classic Criterium,2019-03-24,Men Pro/Cat 1/2,19,48,397.89623333333,
Isaiah,Oliver,Santa Cruz Classic Criterium,2019-03-24,Men Pro/Cat 1/2,33,48,487.86157777778,
Russell,White,Santa Cruz Classic Criterium,2019-03-24,Men Pro/Cat 1/2,34,48,487.86157777778,
Terence,Traughber,Santa Cruz Classic Criterium,2019-03-24,Men Pro/Cat 1/2,75,48,487.86157777778,
Isaiah,Oliver,RKO#4 - AUBURN DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2019-03-17,Men Cat 2/3,2,15,354.64189595658,
Joshua,Carling,RKO#4 - AUBURN DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2019-03-17,Men Cat Pro/1/2,3,19,313.00805555556,
Timmy,Bauer,RKO#4 - AUBURN DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2019-03-17,Men Cat Pro/1/2,6,19,341.68888888889,
Isaiah,Oliver,RKO#4 - AUBURN DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2019-03-17,Men Cat Pro/1/2,8,19,360.80944444444,
Terence,Traughber,RKO#4 - AUBURN DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2019-03-17,Men Cat Pro/1/2,15,19,427.73138888889,
Matt,Tufts,RKO#4 - AUBURN DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2019-03-17,Men Cat Pro/1/2,18,19,456.41222222222,
Terence,Traughber,RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Cat Pro/1/2,13,28,414.69921212121,
Timmy,Bauer,RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Cat Pro/1/2,18,28,450.64527272727,
Matt,Tufts,RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Cat Pro/1/2,19,28,457.83448484848,
Joshua,Carling,RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Cat Pro/1/2,22,28,479.40212121212,
Cameron,Hawk,RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Cat Pro/1/2,28,28,500.96975757576,
Chris,Courtney,RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Master 55+ Cat 1/2/3,7,16,425.41083333333,
