Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men C                                             ,29,75,487.19443081695,
ECCC Week 3 Philly Phlyer Crit,2012-03-17,Men C                                             ,42,56,557.98260786538,
ECCC Week 5 - Penn State Road Race,2012-03-31,Men C                                             ,31,69,501.16758344806,
ECCC Week 5 - Penn State Criterium,2012-04-1,Men C1                                          ,32,43,555.82568765204,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men C                                             ,15,71,475.64168772034,
ECCC #2: Stevens Duck Country RR,2013-03-10,Men C                                             ,13,62,464.0044179294,
ECCC #3 - Philly Phyler RR,2013-03-16,Men C                                             ,6,64,427.49365292791,
ECCC #3 - Philly Phyler Crit,2013-03-17,Men Collegiate C,7,66,420.90288490194,
Nittany Cycling Classic - Easterns Championships RR,2013-04-27,Men C,10,72,443.40534783156,
Nittany Cycling Classic - Easterns Championships Criterium,2013-04-28,Men C,29,63,542.42376923077,
Sumatanga Road Race,2021-02-6,Cat 4/5,3,58,398.96580555556,
Alabama Road Series,2021-02-27,Men Cat 4/5,7,53,395.42018589744,
Steele Road Race,2021-03-13,Men Cat 4/5,DNF,33,550.69503361111,
Calhoun Road Race,2021-04-17,Men Cat 5,10,21,486.9546328125,
TONGA 1 Criterium,2021-06-11,Men Cat 4/5,7,39,407.8125,
TONGA 1 Circuit Race,2021-06-12,Men Cat 4/5,3,49,389.60526315789,
TONGA 1 Time Trial,2021-06-12,Men Cat 4/5,13,35,430.14705882353,
TONGA 1 Circuit Race,2021-06-12,Men Cat 4/5,10,40,423,
TONGA 1,2021-06-12,Men Cat 4/5,5,57,389.73214285714,
Alabama Cycling Classic - Sunny King Criterium,2021-07-3,Men Senior Cat 4-5,4,33,398.07692307692,
Birmingham Hammerfest fueled by BOLT24,2021-08-14,Men CAT 4/5,5,38,396.71052631579,
Swamp Classic,2022-02-5,Men Cat 3/4,13,37,401.13428741042,
Swamp Classic,2022-02-6,Men Cat 3/4,14,32,400.65324385471,
Swamp Classic,2022-02-6,Men Cat 3/4,19,35,353.08823529412,
Aurburn Flyers Cycling Weekend,2022-02-26,Men Cat 4/5,10,44,410.60340640902,
Aurburn Flyers Cycling Weekend,2022-02-26,Men Cat 4/5,7,16,433.125,
Birmingham Hammerfest,2022-03-12,Men Category 4/5,23,34,417.47893981595,
Calhoun Georgia Road Race,2022-03-19,Men Cat 4,4,27,375.7879910055,
Sunny King Criterium,2022-04-9,Men Senior Cat 4-5,DNF,54,547.18069157286,
Sunny King Criterium,2022-04-9,Men Senior Cat 3-4,DNF,50,474.63070764249,
Commerce Stage Race Road Race,2022-06-4,Men Cat 4,6,16,435.04343394265,
Commerce Stage Race Time Trial,2022-06-4,Men Cat 4,7,9,420,
Commerce Stage Race Crit,2022-06-5,Men Cat 4,8,21,400.91207462963,
Commerce Stage Race GC,2022-06-5,Men Cat 4,5,7,413.33333333333,
Sumatanga Road Race,2023-02-4,Men Cat 4/5,3,30,374.03819566488,
Calhoun Road Race,2023-03-11,Men Cat 4,12,33,436.50224076428,
