Race Name,Race Date,Category Name,Place,Total Racers,Points
Race For Humanity - Criterium,2012-02-12,Men  Masters 40+,26,29,421.16052016021,
ORC Race Weekend - Crit,2012-03-20,Men Masters 40+  ,19,38,352.76315789474,
Eugene Roubaix,2012-04-28,Men 5,16,25,537.5,
OBRA RR Championships Day 1,2012-05-12,Men Cat 5,12,18,511.10025925926,
Wildcat Mtn Uphill Challenge,2012-07-15,Category 5 Men,2,2,,
OUCH,2012-08-5,Men Category 5,DNF,27,612.28074352564,
Pinellas Park Circuit Race,2014-03-30,Men Cat 1/2/3 Master 35+,DNF,50,387.64338888889,
Pinellas Park Circuit Race,2015-03-22,Men Master 50+,21,33,412.74025,
Florida State Criterium Championships,2015-04-4,Men Master 50-54,22,25,481.21859592666,
Swamp Classic - RR,2017-02-11,Men Master 50+ Cat 1/2/3,DNF,31,468.85227272727,
Chain of Lakes Cycling Classic,2019-03-9,Men Master 50+,18,25,490.53190909091,
Sunshine Grand Prix - Circuit,2019-03-29,Men Master 50+,26,26,522.64748076923,
Sunshine Grand Prix - Crit,2019-03-30,Men Master 50+,21,29,506.06362898977,
Sunshine Grand Prix - RR,2019-03-31,Men Master 50+,DNF,35,515.279875,
Ocala Downtown Criterium,2019-05-4,Men Master 50+,13,14,465.03130952381,
Pinellas Park Circuit Race,2019-09-8,Men Master 50+,14,15,477.12957142857,
Real Campione d' Clermont,2019-10-6,Men Master 50+,19,31,453.42339285714,
Florida State Road Race Championships - Day 1,2019-10-19,Men Master 50-54,21,24,504.04311111111,
Chain of Lakes Cycling Classic - RR,2020-02-29,Men Master 50+,DNF,20,529.22407407407,
Chain of Lakes Cycling Classic - Crit,2020-03-1,Men Master 50+,DNF,10,516.80886363636,
Chain of Lakes Cycling Classic,2021-02-27,Men Master 50+,39,41,527.1006,
Chain of Lakes Cycling Classic,2021-02-27,Men Cat 4,22,38,439.06554919312,
Florida State Road Race Championships Day 1,2021-10-23,Men Master 55-59,6,32,434.77508034994,
