Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3                                     ,1,1873,Benjamin,Zawacki,Team Mountain Khakis p/b SmartStop,1:54:24,144633,188.03989250942,206.30066666667,
Men Cat 1/2/3                                     ,2,1633,Manny,Goguen,TEAM CF,st,,277.44216639453,209.433125,
Men Cat 1/2/3                                     ,3,29826,Aaron,Hubbell,NUVO Cultural Trail,st,54434,251.91,212.56558333333,
Men Cat 1/2/3                                     ,4,975,Michael,Rea,BikeReg.com,st,214496,236.35,215.69804166667,
Men Cat 1/2/3                                     ,5,30430,Bobby,Bailey,1K2GO SPORTS,st,142091,239.86,218.8305,
Men Cat 1/2/3                                     ,6,614,Dylan,Mcnicholas,CCB Racing,st,268394,208.35,221.96295833333,
Men Cat 1/2/3                                     ,7,304,Tim,Mitchell,CCB Racing,st,137395,232.56,225.09541666667,
Men Cat 1/2/3                                     ,8,958,Ryan,Fleming,MetLife Cycling Team,st,184042,229.7,228.227875,
Men Cat 1/2/3                                     ,9,1809,Kurt,Schmid,CCB RACING TEAM,st,178460,237.37,231.36033333333,
Men Cat 1/2/3                                     ,10,4103,Harrison,Harb,Boston Bicycle School,st,208909,277.90775702564,234.49279166667,
Men Cat 1/2/3                                     ,11,6046,Jackson,Weber,Embrocation Cycling Journal,st,201447,238.19,237.62525,
Men Cat 1/2/3                                     ,12,1020,Brian,Wilichoski,CCB,st,266733,244.73680817635,240.75770833333,
Men Cat 1/2/3                                     ,13,5444,Alex,Abarbanel-grossman,Team CF,st,276886,314.32,243.89016666667,
Men Cat 1/2/3                                     ,14,1800,Adam,Myerson,Team Mountain Khakis p/b SmartStop,st,52534,239.65,247.022625,
Men Cat 1/2/3                                     ,15,3036,Andrew,Gardner,MetLife Cycling Team,st,173470,248.37,250.15508333333,
Men Cat 1/2/3                                     ,16,117277,Lucas,Fortini,TEAM CF,st,231409,262.28303604488,256.42,
Men Cat 1/2/3                                     ,17,529,Ryan,Kelly,NorEast Cycling,st,207445,276.05,256.42,
Men Cat 1/2/3                                     ,18,8820,John,Herrick,Sunapee/Continental Paving/Revolution Cyclery,st,296573,297.43,256.42,
Men Cat 1/2/3                                     ,19,8798,Samuel,Evans-brown,MC Cycle and Sport,at :12,294313,350.98,268.94983333333,
Men Cat 1/2/3                                     ,20,2293,Stephen,Wright,Team CF,st,215516,367.67,268.94983333333,
Men Cat 1/2/3                                     ,21,5059,Tristan,Baldwin,TEAM CF,st,290603,293.89,268.94983333333,
Men Cat 1/2/3                                     ,22,9026,Erick,Anderson,Sunapee/Continental Paving/Revolution Cyclery,st,278233,346.37,268.94983333333,
Men Cat 1/2/3                                     ,23,1750,Patrick,Goguen,TEAM CF,st,195075,260.93,268.94983333333,
Men Cat 1/2/3                                     ,24,1591,Peter,Goguen,TEAM CF,1:38,234564,397.71,278.34720833333,
Men Cat 1/2/3                                     ,25,94,Chris,Worden,CCB/Wheelworks,2:53,191069,275.99855960568,283.04589583333,
Men Cat 1/2/3                                     ,26,1290,Damien,Colfer,NorEast Cycling,st,159160,200,283.04589583333,
Men Cat 1/2/3                                     ,27,1723,Tommy,Goguen,TEAM CF,4:54,219424,410.77,295.57572916667,
Men Cat 1/2/3                                     ,28,1811,Chandler,Delinks,CCB RACING TEAM,,60318,291.63657568692,295.57572916667,
Men Cat 1/2/3                                     ,29,949,Nicholas,Fanaras,CCB/DOTGO,,249996,314.77,295.57572916667,
Men Cat 1/2/3                                     ,30,678,Morgan,Hiller,TEAM CF,,216869,236.57257006177,295.57572916667,
Men Cat 1/2/3                                     ,31,23174,Jorma,Mueller,Ride Studio Cafe,,64761,200,295.57572916667,
Men Cat 1/2/3                                     ,32,3421,Matthew,Simpson,Embrocation Cycling Journal,,236449,200,295.57572916667,
Men Cat 4                                         ,1,34451,Erik,Gonsiorowsk,Rensselaer Polytechnic Institute,1:32:22,306570,393.96,333.0602413179,
Men Cat 4                                         ,2,3991,Andy,Gould,Blue Steel Cyclery,st,276291,308.44991464313,337.24397623553,
Men Cat 4                                         ,3,245,Alfred,Bissell,Essex County Velo,st,268112,385.10673406319,341.42771115316,
Men Cat 4                                         ,4,15025,Jeremy,Cratty,Minuteman Road Club,st,304095,419.59,345.6114460708,
Men Cat 4                                         ,5,20697,Ansel,Dickey,Killington Mountain School Cycling Team,st,311588,396.44,349.79518098843,
Men Cat 4                                         ,6,29773,Travis,Bickford,CCB Racing Team,st,336336,382.78,353.97891590606,
Men Cat 4                                         ,7,257,Kevin,Hays,OA/Cyclemania,st,204148,403.94,358.16265082369,
Men Cat 4                                         ,8,275,Michael,Brier,Refunds Now,st,264873,376.36,362.34638574132,
Men Cat 4                                         ,9,32019,Patrick,Newton,CARVE,st,248484,417.02,366.53012065895,
Men Cat 4                                         ,10,117423,John,Raguin,Minuteman Road Club,st,304459,383.59,370.71385557658,
Men Cat 4                                         ,11,6291,Richard,Batten,Stage 5 Cycling Fusion,st,292021,376.65,374.89759049421,
Men Cat 4                                         ,12,10272,James,Petersen,UMBRC,st,309090,425.03205995198,379.08132541184,
Men Cat 4                                         ,13,29872,Daniel,Mccabe,bikebarnracing,st,261665,422.14,383.26506032948,
Men Cat 4                                         ,14,93327,Ronnie,Smithers,Essex County Velo (ECV),st,262665,396,387.44879524711,
Men Cat 4                                         ,15,7507,Kevin,Woodhouse,OA/cyclemania,st,270457,326.83,391.63253016474,
Men Cat 4                                         ,16,32247,Ryan,Henry,Cycle Lodge,st,324834,409.28,397.90813254118,
Men Cat 4                                         ,17,9137,Chris,Field,ECV,st,298565,456.48,397.90813254118,
Men Cat 4                                         ,18,6342,David,Kell,Maine Cycling Club,at :36,307197,473.58,404.18373491763,
Men Cat 4                                         ,19,9135,Alexander,Bulger,,1:15,297517,400,408.36746983526,
Men Cat 4                                         ,20,8828,Benjamin,Kramer,Sunapee Racing Team,1:19,293636,450.97,412.55120475289,
Men Cat 4                                         ,21,6518,Robert,Rolsma,Essex County Velo (ECV),1:25,0296737,472.84,416.73493967052,
Men Cat 4                                         ,22,76965,Jonathan,Anderson,Essex County Velo,1:28,302730,504.96,420.91867458816,
Men Cat 4                                         ,23,18826,Geremia,Ortega,CCB/DOTGO,1:34,231922,390.65,425.10240950579,
Men Cat 4                                         ,24,21404,Christopher,Moeckel,Optimum Performance,1:38,315664,358.43823089743,431.37801188223,
Men Cat 4                                         ,25,3830,Ben,Corbalis,PARLEE Cycles,st,184819,424.01739829916,431.37801188223,
Men Cat 4                                         ,26,7001,Benjamin,Sawyer,essex county velo,1:45,325850,400,439.7454817175,
Men Cat 4                                         ,27,9152,Daniel,Johnson,Essex County Velo,st,305311,400,439.7454817175,
Men Cat 4                                         ,28,1031,David,Symmes,CCB/DOTGO,2:28,228672,400,448.11295155276,
Men Cat 4                                         ,29,8799,Philip,Johnson,Sea Side Cycle / ECV,st,227858,408.40700772445,448.11295155276,
Men Cat 4                                         ,30,27311,Nicholas,Gilroy,Essex County Velo (ECV),12:18,312810,376.99,458.57228884684,
Men Cat 4                                         ,31,1726,Peter,Vollers jr.,Killington Mountain School Cycling Team,,,441.01,458.57228884684,
Men Cat 4                                         ,32,18629,Todd,Wagner,NorEast Cycling,,306071,431.35,458.57228884684,
Men Cat 5                                         ,1,38344,Mark,Saffer,,1:13:13,357115,500,425,
Men Cat 5                                         ,2,38342,Peter,Corriveau,Noreast,at 1:48,,500,435.71428571429,
Men Cat 5                                         ,3,10060,Joel,Lamendola,Quad Cycles,1:51,317166,483.33,446.42857142857,
Men Cat 5                                         ,4,32191,Eric,Beard,,st,348916,568.44,457.14285714286,
Men Cat 5                                         ,5,38346,Jason,Rossi,,st,,500,467.85714285714,
Men Cat 5                                         ,6,38345,Patrick,Cochran,ECV,2:59,321510,500,478.57142857143,
Men Cat 5                                         ,7,28450,Robyn,Allen,BOSTON ROAD CLUB,6:25,224692,565.56,489.28571428571,
Men Cat 5                                         ,8,32257,Justin,Palmisano,Essex County Velo (ECV),8:51,343026,558.74,500,
Men Cat 5                                         ,9,14710,Michael,Mccabe,bikebarnracing,st,266366,567.91,510.71428571429,
Men Cat 5                                         ,10,32951,Michael,Copacino,,st,349924,636.54595791434,521.42857142857,
Men Cat 5                                         ,11,9159,David,Beaulieu,Essex County Velo,12:35,351710,500,532.14285714286,
Men Cat 5                                         ,12,38347,Adam,Vaccaro,,13:07,,500,542.85714285714,
Men Cat 5                                         ,13,38343,Pat,Dennis,,,,500,553.57142857143,
Men Cat 5                                         ,14,33465,Cory,Small,,,350750,434.51,564.28571428571,
Men Master 40+                                    ,1,964,Patrick,Ruane,Sunapee/Continental Paving/Revolution,1:49:24,30782,315.53,253.62016666667,
Men Master 40+                                    ,2,595,Paul,Richard,CCB Racing Team,st,29708,267.31,259.57924536851,
Men Master 40+                                    ,3,65974,Ronald,Bourgoin,OA/CYCLEMANIA,st,4399,279.22,265.53832407034,
Men Master 40+                                    ,4,588,Tyler,Munroe,CCB/Volkswagen,at :03,25436,300.38,271.49740277218,
Men Master 40+                                    ,5,580,Eric,Pearce,Cyclonauts Racers,:06,27519,343.00634719425,277.45648147402,
Men Master 40+                                    ,6,150,Bruce,Diehl,Sunapee/Continental Paving,:13,63934,348.44,283.41556017586,
Men Master 40+                                    ,7,21430,Eric j.,Carlson,BLUE STEEL CYCLERY,:18,6142,296.93,289.3746388777,
Men Master 40+                                    ,8,833,Brett,Walker,,2:36,239583,350,295.33371757954,
Men Master 40+                                    ,9,8800,Paul,Mcmahon,CCB Racing,2:46,295910,325.07,301.29279628138,
Men Master 40+                                    ,10,4539,Steve,Stockwell,Sunapee/Continental/Revolution,2:49,68076,237.13287173409,307.25187498322,
Men Master 40+                                    ,11,8469,Joseph,Ackerman,Cycle Loft Velo,st,0103939,260.31779132653,313.21095368506,
Men Master 40+                                    ,12,395,James,Nash,CCB Racing Team,st,64384,351.7,319.1700323869,
Men Master 40+                                    ,13,26217,Geoff,Hamilton,CCB Racing,st,284908,350,325.12911108874,
Men Master 40+                                    ,14,1618,Christopher,Naimie,Sunapee/Continental Paving/Revolution Cyclery,st,55766,308.23458234859,331.08818979057,
Men Master 40+                                    ,15,4083,Geoff,Mcintosh,New Hampshire Cycling Club,st,138727,346.37,337.04726849241,
Men Master 40+                                    ,16,5900,James,Carrington,Michael and the Cyclonauts,st,53585,350,369.82220135253,
Men Master 40+                                    ,17,2381,Christopher,White,BOB-Goodale'sBike Shop/Speed Merchant Aero/Ted W,st,127261,398.97,369.82220135253,
Men Master 40+                                    ,18,31317,Eiric,Marro,BOB-Goodale's Bike Shop/Speed Merchant Aero,st,22572,377.86,369.82220135253,
Men Master 40+                                    ,19,5905,Paul,Boudreau,Essex County Velo,st,204730,350,369.82220135253,
Men Master 40+                                    ,20,968,Leo,Devellian,CCB Racing,st,151853,276.28,369.82220135253,
Men Master 40+                                    ,21,401,Mark,Thompson,Sunapee/Continental Paving/Revolution,st,142716,323.89,369.82220135253,
Men Master 40+                                    ,22,655,Keith,Button,CCB racing,st,153475,336.09,369.82220135253,
Men Master 40+                                    ,23,2031,William,Casazza,BOB-Goodale's Bike Shop/Speed Merchant Aero,st,62045,303.82,369.82220135253,
Men Master 40+                                    ,24,9046,Bradford,Kelley,Sunapee / Continental Paving / Revolution Cyclery,st,162479,401.12,369.82220135253,
Men Master 40+                                    ,25,1629,Michael,Lovell,sunapee/revolution cycles/continental paving,st,83136,369.59491067877,369.82220135253,
Men Master 40+                                    ,26,20552,Donald,Crowell,BOB-Goodale's Bike Shop/Speed Merchant Aero,3:24,303906,424.12225004682,402.59713421264,
Men Master 40+                                    ,27,1622,Duane,Skofield,BOB-Goodale's Bike Shop/Speed Merchant Aero,3:42,32878,366.81,420.47437031816,
Men Master 40+                                    ,28,3704,Jay,Clausen,Sunapee/Continental Paving/Revolution Cyclery,,7081,390.12,420.47437031816,
Men Master 40+                                    ,29,1041,Tim,Dodd,NEBC p/b Cycle Loft,,196464,325.23,420.47437031816,
Men Master 40+                                    ,30,409,Wayne,Santos,BOB-Goodale's Bike Shop/Speed Merchant Aero,,59406,411.95,420.47437031816,
Men Master 40+                                    ,31,2282,Armand,Pantalone,BOB-Goodale's Bike Shop/Speed Merchant Aero,,67106,328.11,420.47437031816,
