Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
530pm Cat 5,DNF,253283,Matthew,Lucas,,,656963,,,
Men 530pm Cat 3/4,1,228941,Ryan,Mix,Premier Racing,,619504,372.29391132024,317.0780479886,
Men 530pm Cat 3/4,2,160724,Samuel,Welch,Apex Racing,,480293,328.25550502327,321.10610414714,
Men 530pm Cat 3/4,3,206833,Ciaran,O'rourke,Gene Johnson Cycling Team,,600243,352.76061208621,325.13416030569,
Men 530pm Cat 3/4,4,236564,Rhys,Haydon,Premier Racing,,250789,468.35866982129,329.16221646423,
Men 530pm Cat 3/4,5,236526,Stephen,Carlucci,Fount Cycling Guild,,624493,394.04446949448,333.19027262278,
Men 530pm Cat 3/4,6,127824,Owen,Kendall,Apex Racing,,493391,350,345.27444109842,
Men 530pm Cat 3/4,6,190941,Andrew,Lynch,Gene Johnson Cycling Team,,587091,358.50630881587,337.21832878133,
Men 530pm Cat 3/4,7,227215,Luis,Perez,Gene Johnson Cycling Team,,616678,400.88555566817,353.33055341551,
Men 530pm Cat 3/4,7,127824,Owen,Kendall,Apex Racing,,493391,350,345.27444109842,
Men 530pm Cat 3/4,8,76108,Travis,Venable,Apex Racing,,275610,380.02087774907,361.3866657326,
Men 530pm Cat 3/4,8,227215,Luis,Perez,Gene Johnson Cycling Team,,616678,400.88555566817,353.33055341551,
Men 530pm Cat 3/4,9,196620,Sterling,Quinn,a cycling team,,457930,350.7943109721,369.44277804969,
Men 530pm Cat 3/4,9,76108,Travis,Venable,Apex Racing,,275610,380.02087774907,361.3866657326,
Men 530pm Cat 3/4,10,230468,Brendan,Long,Apex Racing,,628279,464.02294895497,377.49889036679,
Men 530pm Cat 3/4,10,196620,Sterling,Quinn,a cycling team,,457930,350.7943109721,369.44277804969,
Men 530pm Cat 3/4,11,175306,Ryan,Styrk,Fount Cycling Guild,,572541,375.54823121151,385.55500268388,
Men 530pm Cat 3/4,11,230468,Brendan,Long,Apex Racing,,628279,464.02294895497,377.49889036679,
Men 530pm Cat 3/4,12,175306,Ryan,Styrk,Fount Cycling Guild,,572541,375.54823121151,385.55500268388,
Men 530pm Cat 3/4,12,242630,Trevor,Davies,Taco Time Northwest Cycling Team,,641103,406.92553754731,393.61111500097,
Men 530pm Cat 3/4,13,242630,Trevor,Davies,Taco Time Northwest Cycling Team,,641103,406.92553754731,393.61111500097,
Men 530pm Cat 3/4,13,3824,Christopher,Hodges,Hagens Berman,,604266,395.65938878231,401.66722731806,
Men 530pm Cat 3/4,14,3824,Christopher,Hodges,Hagens Berman,,604266,395.65938878231,401.66722731806,
Men 530pm Cat 3/4,14,74502,Justin,Heinen,Taco Time Northwest Cycling Team,,396638,358.92831238279,409.72333963515,
Men 530pm Cat 3/4,15,74502,Justin,Heinen,Taco Time Northwest Cycling Team,,396638,358.92831238279,409.72333963515,
Men 530pm Cat 3/4,15,44256,Daniel,Hubbell,Taco Time Northwest Cycling Team,,362279,428.86390088581,417.77945195225,
Men 530pm Cat 3/4,16,44256,Daniel,Hubbell,Taco Time Northwest Cycling Team,,362279,428.86390088581,417.77945195225,
Men 530pm Cat 3/4,16,236544,Ryan,Solorzano,Apex Racing,,629828,453.05282012371,425.83556426934,
Men 530pm Cat 3/4,17,236544,Ryan,Solorzano,Apex Racing,,629828,453.05282012371,425.83556426934,
Men 530pm Cat 3/4,17,228723,Zachary,Simon,Gene Johnson Cycling Team,,618594,402.07861518314,433.89167658643,
Men 530pm Cat 3/4,18,228723,Zachary,Simon,Gene Johnson Cycling Team,,618594,402.07861518314,433.89167658643,
Men 530pm Cat 3/4,18,117335,James,Jennings,Apex Racing,,592626,455.87715498083,441.94778890352,
Men 530pm Cat 3/4,19,117335,James,Jennings,Apex Racing,,592626,455.87715498083,441.94778890352,
Men 530pm Cat 3/4,19,174789,Reid,Parker,a cycling team,,553150,419.04476136773,450.00390122061,
Men 530pm Cat 3/4,20,174789,Reid,Parker,a cycling team,,553150,419.04476136773,450.00390122061,
Men 530pm Cat 3/4,20,17532,Brad,Callos,Gene Johnson Cycling Team,,198851,414.73032001708,458.0600135377,
Men 530pm Cat 3/4,21,17532,Brad,Callos,Gene Johnson Cycling Team,,198851,414.73032001708,458.0600135377,
Men 530pm Cat 3/4,21,169122,Sam,Horn,Hagens Berman,,578305,405.69528347661,494.31251896462,
Men 530pm Cat 3/4,21,124322,Calvin,Carter,Hagens Berman,,605982,410.0949708496,490.28446280607,
Men 530pm Cat 3/4,21,190941,Andrew,Lynch,Gene Johnson Cycling Team,,587091,358.50630881587,470.14418201334,
Men 530pm Cat 3/4,21,252408,Skyler,Schwendeman,Taco Time Northwest Cycling Team,,626609,452.44239631336,486.25640664753,
Men 530pm Cat 3/4,21,242632,Andrew,Shenstone,a cycling team,,274908,513.51798006732,482.22835048898,
Men 530pm Cat 3/4,22,242632,Andrew,Shenstone,a cycling team,,274908,513.51798006732,482.22835048898,
Men 530pm Cat 3/4,22,252408,Skyler,Schwendeman,Taco Time Northwest Cycling Team,,626609,452.44239631336,486.25640664753,
Men 530pm Cat 3/4,22,124322,Calvin,Carter,Hagens Berman,,605982,410.0949708496,490.28446280607,
Men 530pm Cat 3/4,22,169122,Sam,Horn,Hagens Berman,,578305,405.69528347661,494.31251896462,
Men 530pm Masters 45+,1,13509,Ian,Tubbs,Mercedes-Benz,,111313,267.45448952012,267.45448952012,
Men 530pm Masters 45+,2,55995,Mike,Robson,TenSpeed Hero,,118582,327.58836223452,303.03791586575,
Men 530pm Masters 45+,3,49377,Sean,Murphy,DropBar Racing,,120568,354.8050548957,312.98652087016,
Men 530pm Masters 45+,4,44254,Jeffrey,Reed,DropBar Racing,,297596,352.03944473337,322.93512587456,
Men 530pm Masters 45+,5,44264,Bradlee,Haley,Liquid Velo Cycling Team,,288845,358.43931396921,332.88373087897,
Men 530pm Masters 45+,6,18163,Nathan,Hakken,Apex Racing,,271870,352.80958587257,342.83233588338,
Men 530pm Masters 45+,7,107770,Russ,Sovde,Hagens Berman,,460940,386.32557871068,352.78094088778,
Men 530pm Masters 45+,8,12060,Sean,Phillips,DropBar Racing,,274488,344.86584762023,362.72954589219,
Men 530pm Masters 45+,9,49114,Chris,Adolf,DropBar Racing,,1204,382.626755901,372.67815089659,
Men 530pm Masters 45+,10,236728,Craig,Martin,Fell Swoop,,634639,447.3522586279,382.626755901,
Men 530pm Masters 45+,11,163758,Kirk,Canfield,,,551980,360.9644177105,392.5753609054,
Men 530pm Masters 45+,12,227598,Steve,Blackwell,Mercedes Benz,,595818,392.37713621923,402.52396590981,
Men 530pm Masters 45+,13,131173,Jason,Ingram,Apex Racing,,416882,364.65599192987,412.47257091422,
Men 530pm Masters 45+,14,107799,Todd,Dry,DropBar Racing,,458875,429.17984323257,422.42117591862,
Men 530pm Masters 45+,15,49748,Chris,Blanton,Black Sheep Squadron,,255135,468.90700549757,432.36978092303,
Men 530pm Masters 45+,15,253285,Michael,Westover,,,642808,400,462.21559593624,
Men 530pm Masters 45+,15,136632,Bradley,Williams,Northwest Tri and Bike,,115427,434.00859220629,452.26699093184,
Men 530pm Masters 45+,15,53302,Michael,Pruitt,Machete Squad p/b Goblin Mode,,28784,434.01612716942,442.31838592743,
Men 530pm Masters 45+,15,253286,Tim,Eckardt,,,646812,400,472.16420094065,
Men 645pm Cat 1/2/3,1,187714,Keith,Robinson,Hagens Berman,,180752,348.09392767927,296.09196301125,
Men 645pm Cat 1/2/3,2,229158,Forest,Tarbath,Gene Johnson Cycling Team,,620341,368.00185949972,299.07452348888,
Men 645pm Cat 1/2/3,3,58037,Jacob,Read,Mercedes-Benz,,349648,351.37797403185,302.05708396651,
Men 645pm Cat 1/2/3,4,6749,Colin,Gibson,Keller Rohrback,,250723,280.20091791277,305.03964444414,
Men 645pm Cat 1/2/3,5,127825,Sean,Bunce,Fount Cycling Guild,,495788,345.55855597564,308.02220492177,
Men 645pm Cat 1/2/3,6,146724,Chris,Wilson,Fount Cycling Guild,,514629,348.85361144424,316.96988635466,
Men 645pm Cat 1/2/3,6,13509,Ian,Tubbs,Mercedes-Benz,,111313,267.45448952012,364.69085399672,
Men 645pm Cat 1/2/3,6,136049,Peter,Kim,Gene Johnson Cycling Team,,534120,340.51416124517,311.0047653994,
Men 645pm Cat 1/2/3,6,227215,Luis,Perez,Gene Johnson Cycling Team,,616678,400.88555566817,403.4641402059,
Men 645pm Cat 1/2/3,6,18163,Nathan,Hakken,Apex Racing,,271870,352.80958587257,367.67341447435,
Men 645pm Cat 1/2/3,6,91801,Lloyd,Lints,Mercedes-Benz,,308009,336.31150305249,349.77805160858,
Men 645pm Cat 1/2/3,6,190941,Andrew,Lynch,Gene Johnson Cycling Team,,587091,358.50630881587,391.53389829539,
Men 645pm Cat 1/2/3,6,165541,Ray,Lamont,Gene Johnson Cycling Team,,555240,364.81760854899,328.90012826517,
Men 645pm Cat 1/2/3,6,175306,Ryan,Styrk,Fount Cycling Guild,,572541,375.54823121151,334.86524922043,
Men 645pm Cat 1/2/3,6,44253,Wayne,Brown,Apex Racing,,316268,361.04756308746,373.63853542961,
Men 645pm Cat 1/2/3,6,145612,Parker,Mckean,Fount Cycling Guild,,526034,305.04939180273,313.98732587703,
Men 645pm Cat 1/2/3,6,190923,Sam,Frigo,Gene Johnson Cycling Team,,584937,329.33694702522,388.55133781776,
Men 645pm Cat 1/2/3,6,20495,Joseph,Skokan,Movement Mortgage / GERKS,,289466,385.90762237603,370.65597495198,
Men 645pm Cat 1/2/3,6,114466,William,Cucco,Team Swift,,439021,342.36325999995,361.70829351909,
Men 645pm Cat 1/2/3,6,159958,Christopher,Dennis,Apex Racing,,548507,326.24912619093,322.93500730991,
Men 645pm Cat 1/2/3,6,183485,Tyson,Danilson,a cycling team,,297903,359.44238853271,340.83037017569,
Men 645pm Cat 1/2/3,6,228941,Ryan,Mix,Premier Racing,,619504,372.29391132024,409.42926116116,
Men 645pm Cat 1/2/3,6,190922,Johnathan,Hsu,Liquid Velo Cycling Team,,591106,290.0323416397,385.56877734013,
Men 645pm Cat 1/2/3,6,148138,Brian,Mccleerey,Gene Johnson Cycling Team,,522452,374.87880122304,319.95244683229,
Men 645pm Cat 1/2/3,6,60306,David,Gambel,Liquid Velo Cycling Team,,367299,378.25158336276,343.81293065332,
Men 645pm Cat 1/2/3,6,160724,Samuel,Welch,Apex Racing,,480293,328.25550502327,325.91756778754,
Men 645pm Cat 1/2/3,6,213506,John,Danielson,Gene Johnson Cycling Team,,616117,414.87341159746,400.48157972827,
Men 645pm Cat 1/2/3,6,99915,Edward,Rosenberg,Mercedes Benz,,286466,414.59565210177,352.76061208621,
Men 645pm Cat 1/2/3,6,101680,Jeremy,Cucco,Illuminati Cycling,,439012,409.57137819779,355.74317256384,
Men 645pm Cat 1/2/3,6,112819,Felipe,Nystrom,Costa Rica,,489099,318.49399221379,358.72573304146,
Men 645pm Cat 1/2/3,6,236528,Ty,Parshall,Tete de la Course,,604116,456.50829964226,379.60365638487,
Men 645pm Cat 1/2/3,6,228723,Zachary,Simon,Gene Johnson Cycling Team,,618594,402.07861518314,406.44670068353,
Men 645pm Cat 1/2/3,6,3824,Christopher,Hodges,Hagens Berman,,604266,395.65938878231,382.5862168625,
Men 645pm Cat 1/2/3,6,206833,Ciaran,O'rourke,Gene Johnson Cycling Team,,600243,352.76061208621,394.51645877301,
Men 645pm Cat 1/2/3,6,166219,Trenton,Starkey,Fount Cycling Guild,,559602,308.65086695026,331.8826887428,
Men 645pm Cat 1/2/3,6,180761,Aaron,Halfaker,Gene Johnson Cycling Team,,570873,314.9025227968,337.84780969806,
Men 645pm Cat 1/2/3,6,85939,Brian,Baumhover,Mercedes-Benz,,411844,346.26223178556,346.79549113095,
Men 645pm Cat 1/2/3,6,236526,Stephen,Carlucci,Fount Cycling Guild,,624493,394.04446949448,376.62109590724,
Men 645pm Cat 1/2/3,6,213355,Madison,Molitor,Fount,,606421,312.42355336813,397.49901925064,
Men 645pm Cat 4/5,1,252397,Alex,Pherribo,Mercedes Benz,,652073,371.74807697908,342.54554160929,
Men 645pm Cat 4/5,2,196620,Sterling,Quinn,a cycling team,,457930,350.7943109721,352.31412873572,
Men 645pm Cat 4/5,3,236552,Elias,Harkins,a cycling team,,639623,452.33648401665,362.08271586215,
Men 645pm Cat 4/5,4,66519,Erin,Clendenin,Taco Time Northwest Cycling Team,,290453,384.89970350765,371.85130298857,
Men 645pm Cat 4/5,5,252403,Lee,Sackett,Mercedes Benz,,651628,469.19233162525,381.619890115,
Men 645pm Cat 4/5,6,253289,Alec,Robinson,,,657103,450,420.69423862072,
Men 645pm Cat 4/5,6,230468,Brendan,Long,Apex Racing,,628279,464.02294895497,459.76858712643,
Men 645pm Cat 4/5,6,127824,Owen,Kendall,Apex Racing,,493391,450,489.07434850571,
Men 645pm Cat 4/5,6,252402,Trevor,Joireman,,,654599,426.35448777682,537.91728413785,
Men 645pm Cat 4/5,6,229159,Marvin,Quinzon,Gene Johnson Cycling Team,,619902,464.6594444946,450,
Men 645pm Cat 4/5,6,124322,Calvin,Carter,Hagens Berman,,605982,410.0949708496,479.30576137928,
Men 645pm Cat 4/5,6,174789,Reid,Parker,a cycling team,,553150,419.04476136773,498.84293563214,
Men 645pm Cat 4/5,6,117335,James,Jennings,Apex Racing,,592626,455.87715498083,469.53717425286,
Men 645pm Cat 4/5,6,241849,Titus,Amundson,Mercedes-Benz,,651305,402.39007259097,430.46282574714,
Men 645pm Cat 4/5,6,192103,Derek,Bondy,Illuminati Cycling,,583960,435.78904257393,518.380109885,
Men 645pm Cat 4/5,6,242632,Andrew,Shenstone,a cycling team,,274908,513.51798006732,440.23141287357,
Men 645pm Cat 4/5,6,194231,Lucas,Nolta,Apex Racing,,609768,465.04165717857,528.14869701143,
Men 645pm Cat 4/5,6,252408,Skyler,Schwendeman,Taco Time Northwest Cycling Team,,626609,452.44239631336,391.38847724143,
Men 645pm Cat 4/5,6,49748,Chris,Blanton,Black Sheep Squadron,,255135,468.90700549757,547.68587126428,
Men 645pm Cat 4/5,6,253288,Ryan,Lindberg,Hagens Berman,,647531,450,410.92565149429,
Men 645pm Cat 4/5,6,253287,Taylor,Fernandes,,,656600,450,401.15706436786,
Men 645pm Cat 4/5,6,184878,Kevin,Ulrich,Gene Johnson Cycling Team,,582606,502.13530502207,508.61152275857,
Men 645pm Masters,1,44298,Pj,Bauser,TenSpeed Hero,,332266,306.22824005813,306.22824005813,
Men 645pm Masters,2,122941,Josh,Adams,Hagens Berman,,396762,408.09128753599,311.10959417841,
Men 645pm Masters,3,104665,Blaine,Felton,Taco Time Northwest Cycling Team,,443071,351.2839020584,314.57647783542,
Men 645pm Masters,4,242630,Trevor,Davies,Taco Time Northwest Cycling Team,,641103,406.92553754731,318.04336149243,
Men 645pm Masters,5,55995,Mike,Robson,TenSpeed Hero,,118582,327.58836223452,321.51024514944,
Men 645pm Masters,6,53302,Michael,Pruitt,Machete Squad p/b Goblin Mode,,28784,434.01612716942,397.78168560365,
Men 645pm Masters,6,39783,Robert,Velez,Gene Johnson Cycling Team,,179565,442.82466263176,415.1161038887,
Men 645pm Masters,6,49379,Brooks,Brainerd,Movement Mortgage / GERK'S,,260154,487.42131983068,390.84791828963,
Men 645pm Masters,6,49178,Randy,Schultz,Movement Mortgage / GERK'S,,334112,417.44327187861,383.91415097561,
Men 645pm Masters,6,44264,Bradlee,Haley,Liquid Velo Cycling Team,,288845,358.43931396921,422.04987120272,
Men 645pm Masters,6,91819,Gary,Lardizabal,Hagens Berman,,47132,358.85006700238,338.84466343449,
Men 645pm Masters,6,190934,Jesse,Favia,,,591098,389.838193501,467.11935874385,
Men 645pm Masters,6,236728,Craig,Martin,Fell Swoop,,634639,447.3522586279,477.52000971488,
Men 645pm Masters,6,49114,Chris,Adolf,DropBar Racing,,1204,382.626755901,376.98038366159,
Men 645pm Masters,6,113314,Ernesto,Cabanes,Team 2Five3 Racing,,460553,403.31864761213,442.85117314478,
Men 645pm Masters,6,74138,Randy,Manion,Mercedes Benz,,288325,368.73605211204,324.97712880645,
Men 645pm Masters,6,44283,David,Mullen,Hagens Berman,,306785,357.41089085358,425.51675485973,
Men 645pm Masters,6,36005,Zqwan,Peterson,Fell Swoop,,109655,457.23326261498,408.18233657468,
Men 645pm Masters,6,53167,Bill,Zimmerman,Taco Time Northwest Cycling Team,,65515,471.51748552039,394.31480194664,
Men 645pm Masters,6,107770,Russ,Sovde,Hagens Berman,,460940,386.32557871068,432.45052217375,
Men 645pm Masters,6,236689,Tim,Blaney,Movement Mortgage / GERKS,,258000,481.51037537159,474.05312605787,
Men 645pm Masters,6,13498,Lane,Wilkinson,Movement Mortgage / GERK'S,,170051,433.79675088633,404.71545291767,
Men 645pm Masters,6,156443,Ted,Buchanan,Taco Time Northwest Cycling Team,,548773,368.19788878053,449.7849404588,
Men 645pm Masters,6,44254,Jeffrey,Reed,DropBar Racing,,297596,352.03944473337,418.58298754571,
Men 645pm Masters,6,49100,Tom,Hackleman,2FIVE3 Racing,,58115,494.7596681833,373.51350000458,
Men 645pm Masters,6,76108,Travis,Venable,Apex Racing,,275610,380.02087774907,331.91089612047,
Men 645pm Masters,6,101676,Greg,Hoglund,Taco Time Northwest Cycling Team,,437894,366.37538703923,345.77843074851,
Men 645pm Masters,6,36398,Rick,Roof,,,242755,396.25246767405,411.64922023169,
Men 645pm Masters,6,49115,David,Katz,Movement Mortgage / GERKS,,223516,404.76536487538,380.4472673186,
Men 645pm Masters,6,146732,Josh,Crandall,Fell Swoop,,528126,400,356.17908171954,
Men 645pm Masters,6,147051,Stephen,Fontenot,OMG Racing,,289009,377.95716481974,359.64596537654,
Men 645pm Masters,6,74502,Justin,Heinen,Taco Time Northwest Cycling Team,,396638,358.92831238279,328.44401246346,
Men 645pm Masters,6,12521,Bart,Heer,Fell Swoop,,256032,400.8873862584,401.24856926066,
Men 645pm Masters,6,76182,Rick,Wiedmann,Movement Mortgage / GERK'S,,394666,418.29068523794,335.37777977748,
Men 645pm Masters,6,227598,Steve,Blackwell,Mercedes Benz,,595818,392.37713621923,470.58624240086,
Men 645pm Masters,6,183491,David,Grainger,Hagens Berman,,582145,346.78945414509,463.65247508684,
Men 645pm Masters,6,108891,Chad,Brothers,TenSpeed Hero,,195500,354.8899700993,439.38428948777,
Men 645pm Masters,6,153015,George,Wright,Taco Time Northwest Cycling Team,,551066,388.87307911348,446.31805680179,
Men 645pm Masters,6,159956,Thomas,Horan,Fell Swoop,,498642,356.04457780084,453.25182411581,
Men 645pm Masters,6,244370,Josh,Mcdowell,Fell Swoop,,329374,425.93418859253,428.98363851674,
Men 645pm Masters,6,45601,Andrew,Shirey,Mercedes Benz,,186942,447.68811478204,370.04661634757,
Men 645pm Masters,6,163758,Kirk,Canfield,,,551980,360.9644177105,460.18559142983,
Men 645pm Masters,6,49346,Jeffery,Nettles,Fell Swoop,,159943,400,387.38103463262,
Men 645pm Masters,6,107799,Todd,Dry,DropBar Racing,,458875,429.17984323257,435.91740583076,
Men 645pm Masters,6,151447,Scott,Stout,Hagens Berman,,297455,377.44871989928,366.57973269056,
Men 645pm Masters,6,131608,Stuart,Ayling,Hagens Berman,,501118,356.74972338682,349.24531440552,
Men 645pm Masters,6,145595,Joseph,Thomas,Taco Time Northwest Cycling Team,,75609,422.11204879416,352.71219806253,
Men 645pm Masters,6,148140,Stephen,Gingrich,Apex Racing,,278610,317.97020552707,363.11284903355,
Men 645pm Masters,6,92445,Chris,Joosse,2FIVE3 Racing,,420117,445.39261101607,342.3115470915,
Men 645pm Masters,6,162352,Walter,Howard,Notre Dame Cycling,,192296,460.98338238829,456.71870777282,
Men 645pm Masters,DNF,152030,Jonas,Bakkane,Fell Swoop,,414541,400.62550344099,484.4537770289,
Women 530pm,1,228709,Emily,Wing,,,656803,,,
Women 530pm,2,253284,Charlotte,Westover,Jerry Baker Juniors,,621548,,,
