Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 1/2/3 Collegiate A,1,24445,Tanner,Robison,Utah State University,,294567,326.46,280.887,
Men 1/2/3 Collegiate A,2,45249,Kodey,Myers,Utah State University,,340240,359.83,293.387,
Men 1/2/3 Collegiate A,3,75093,Josh,Brown,Utah State University,,267369,250,305.887,
Men 1/2/3 Collegiate A,4,75078,Dustin,Wilson,Utah State University,,237636,250,318.387,
Men 1/2/3 Collegiate A,5,75079,Tagert,Smith,Southern Utah University,,374859,250,330.887,
Men 1/2/3 Collegiate A,6,75080,Bobby,Cannon,Southern Utah University,,244495,250,343.387,
Men 1/2/3 Collegiate A,7,75086,Cameron,Avery,Southern Utah University,,396532,250,355.887,
Men 1/2/3 Collegiate A,8,45141,Nathan,Asay,Southern Utah University,,361637,414.27562414719,368.387,
Men 4 Collegiate B,1,45261,Paul,Grube,,,331962,426.3124030162,392.65571594807,
Men 4 Collegiate B,2,45255,Chris,Race,,,330716,408.71,409.32238261474,
Men 4 Collegiate B,3,40273,John,Day,,,308513,473.82998347738,425.98904928141,
Men 4 Collegiate B,4,71571,Jonn,Okamoto,,,392142,400,442.65571594807,
Men 4 Collegiate B,5,63779,Steven,Yorgason,Utah State University,,211400,466.21627593022,459.32238261474,
Men 4 Collegiate B,6,75094,Sean,Duncan,Utah State University,,374888,400,475.98904928141,
Men 4 Collegiate B,7,75083,Andrew,Fife,Utah State University,,393595,400,492.65571594807,
Men 5 Collegiate C,1,75081,Jace,Hegar,Dixie State University,,463081,,,
Men 5 Collegiate C,2,75082,Chandler,Harr,Dixie State University,,381835,,,
Men 5 Collegiate C,3,75095,Bryant,Wood,Utah Valley University,,391393,,,
Men 5 Collegiate C,4,158470,Cory,Smith,Utah Valley University,,310711,,,
Men 5 Collegiate C,5,75096,Joseph,Stewart,Utah Valley University,,397333,,,
Women 1/2/3 Collegiate A,1,75099,Ali,Knutson,,,392849,400,410.01275278006,
Women 1/2/3 Collegiate A,2,70774,Shirley,Leydsman,,,377726,489.71261538462,426.67941944673,
Women 1/2/3 Collegiate A,3,51542,Heather,Smith,,,305085,476.99656054892,443.34608611339,
Women 1/2/3 Collegiate A,4,75090,Erin,Mann,Utah State University,,367921,400,460.01275278006,
Women 1/2/3 Collegiate A,5,75100,Lindsey,Stevenson,Utah State University,,396750,400,476.67941944673,
Women 1/2/3 Collegiate A,6,36457,Joan,Meiners,Utah State University,,260054,461.25657108926,493.34608611339,
Women 1/2/3 Collegiate A,7,75089,Morgan,Anderberg,Utah State University,,397967,400,510.01275278006,
Women 4 Collegiate B,1,75097,Lindsey,James,Utah State University,,397811,,,
Women 4 Collegiate B,2,75098,Mariella,Thayn,Utah State University,,397615,,,
Women 4 Collegiate B,3,41697,Megan,Miller,Utah State University,,368388,,,
