Race Name,Race Date,Category Name,Place,Total Racers,Points
Birmingham Bike Festival,2012-08-26,Men JUNIOR 10-14 ,5,13,587.26798401113,
Ann Arbor Spring Training Series,2013-04-7,Mixed Junior,2,5,,
Willow Time Trial,2013-04-27,Junior Men 10-14 Junior Men 10-1,4,5,,
Cone-Azalia Classic Road Race,2013-05-5,Mixed JR 10-14 JUNIOR 10-14,5,11,621.51198576063,
Das Tour De Frankemuth,2013-05-25,Men JUNIOR 10-14,5,11,607.30650415961,
West Branch Classic - Road Race,2013-06-1,Men Cat 1/2/3/4/5 Junior 12-14,6,9,725.07103341966,
Le Tour de Mont Pleasant - RR,2013-06-8,Men JUNIOR 10-14,3,3,,
Cherry-Roubaix Criterium,2013-06-15,Men Cat 1/2/3/4/5 Junior 13 14,2,4,,
Cherry-Roubaix Road Race,2013-06-16,Men Cat 1/2/3/4 Junior 13 14,2,3,,
Festival of the Sun Criterium,2013-06-22,Men Junior B 10-14  13,1,2,,
Festival of the Sun Criterium,2013-06-22,Men Junior B 10-14,3,8,598.743375778,
Sylvania Cycling Classic,2013-07-7,Men JUNIOR 10-14,1,5,,
Miller Energy Criterium,2013-07-13,Men C Junior 10-14,5,12,539.19055555556,
Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M Juniors 10-14,5,13,552.73241680264,
Gaslight Cycling Clinic,2013-08-17,Men Junior  13-14,3,3,,
Delta Subaru Gaslight Criterium,2013-08-18,Men Junior  13-14,3,3,,
Birmingham Bike Festival,2013-08-25,Mixed JUNIOR 10-14,4,15,528.93885714286,
49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men JUNIOR 10-14,2,10,542.41745501245,
King's Day Criterium,2014-04-27,Men CRIT Junior 13-14  ,3,4,,
Cone-Azalia Classic Road Race,2014-05-4,Men Junior 10-14,1,4,,
Zehnder's das Tour de Frankenmuth,2014-05-24,Mixed  JUNIOR 9-14,9,11,757.500836571,
West Branch Classic - Crit,2014-06-14,Men JUNIOR 13-14 ,3,4,,
West Branch Classic - RR,2014-06-15,Men JUNIOR 13-14 ,2,4,,
Amateur Road Nationals - TT,2014-07-4,Men  Junior 13-14,59,59,663.24305445425,
USA Cycling Amateur Road Nationals Day 4,2014-07-5,Men  Junior 13-14,59,63,589.59458064516,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men  Junior 13-14,56,61,586.69147457058,
Miller Energy Criterium,2014-07-12,Men CRIT Junior 9-14  ,5,15,561.35378571429,
Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Men RR Junior 9-14  ,5,12,609.54588888889,
Capital City Cycling Classic,2014-08-2,Men CRIT M Cat 5  ,15,20,531.81983264992,
Capital City Cycling Classic,2014-08-2,Men CRIT M 9-14 Junior  ,3,8,560.164825,
Delta Subaru Gaslight Criterium,2014-08-17,Men 9-14 JR,3,14,528.52768573419,
Delta Subaru Gaslight Criterium,2014-08-17,Men 5,19,33,511.2269375,
Birmingham Bike Festival,2014-08-24,Men 1-34 CAT 5,7,12,511.55411200864,
Birmingham Bike Festival,2014-08-24,All 10-14 JUNIOR,2,12,497.50251028807,
Zehnder's das Tour de Frankenmuth,2015-05-23,Men  Under 35 Cat 5,22,29,573.03331735808,
Le Tour de Mont Pleasant - RR,2015-06-13,Men 15-16 JUNIOR,3,3,,
Miller Energy Criterium,2015-07-11,Men  CAT 5,27,30,,
Miller Energy Criterium,2015-07-11,Men  JUNIOR 15-18 CAT Open,11,13,499.03116811908,
Maple Hill Race For Wishes ,2015-07-12,Men 9-34 CAT 5,DNF,22,651.46433064628,
Hines Park MI State Time Trial,2015-07-19,Men 15-16 Junior,2,2,,
Capital City Cycling Classic-State Championships,2015-08-1,Men  JUNIOR M 15-18,6,7,465.908,
51st Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2015-09-7,Men  M CAT 5,10,25,485.89484848485,
Maple Hill Race For Wishes ,2016-07-10,Men M CAT 4/5,44,61,512.7094568321,
The 1st Annual Corktown Criterium,2016-08-13,Men Juniors,1,6,470.53428216118,
The 1st Annual Corktown Criterium,2016-08-13,Men Cat 4/5,26,35,524.1563484592,
