Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Criterium,2010-02-7,Men Pro/1/2   ,41,101,148.43023255814,
Cherry Pie Criterium,2010-02-7,Men 1/2/3 Master 35-99 ,20,86,289.2,
>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men 1/2/3/4 Master 35-99 ,3,64,258.91304347826,
>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men Pro/1/2   ,71,126,150.26162790698,
Merco Credit Union Foothills Road Race,2010-03-7,Men Pro/1/2   ,80,142,157.62711864407,
Madera County Stage Race - Criterium,2010-03-13,Men 1/2/3 Master 35-99 ,2,54,256.66666666667,
Madera County Stage Race - Time Trial,2010-03-13,Men 1/2/3 Master 35-99 ,17,54,280.83333333333,
Madera County Stage Race - Road Race,2010-03-14,Men 1/2/3 Master 35-99 ,42,45,339.88636363636,
 Land Park Criterium,2010-03-21,Men Pro/1/2   ,8,66,132.27272727273,
 Land Park Criterium,2010-03-21,Men 1/2/3 Master 30-99 ,30,94,306.70212765957,
Copperopolis Road Race,2010-04-3,Men 1/2/3 Master 35-99 ,46,66,312.20032018482,
Napa River Velo Crazy P-rix,2010-04-10,Men 1/2/3 Master 35-99 ,1,5,,
Napa River Velo Crazy P-rix,2010-04-10,Men Cat 1/2/Pro   ,4,5,,
Hippstar Menlo Park Grand Prix,2010-04-11,Men Pro/1/2   ,44,43,232.63781824345,
Wente Vineyards Classic Road Race,2010-04-24,Men 1/2/3 Master 35-99 ,13,58,244.88750592851,
Mikes Bikes Cats Hill Classic,2010-05-1,Men 1/2/3 Master 35-99 ,4,50,216.15594666667,
Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 40-99 ,1,67,198.9765,
Joseph Mendes Masters State Criterium Championship,2010-05-2,Men 1/2/3   ,20,109,203.40337149523,
Sacramento Grand Prix,2010-05-8,Men Pro/1/2   ,10,164,126.55863900372,
Merco Cycling Classic - TT,2011-03-4,Men Pro/1/2   ,98,115,187.68442275282,
Merco Cycling Classic - Criterium,2011-03-5,Men Pro/1/2   ,63,114,176.53971212121,
Merco Cycling Classic,2011-03-6,Men Pro/1/2   ,DNF,114,,
Madera County Stage Race - Criterium,2011-03-12,Men Cat 1/2/3 Master 35-99 ,1,45,196.04966666667,
Madera County Stage Race - Time Trial,2011-03-12,Men Cat 1/2/3 Master 35-99 ,20,44,269.68364574881,
Madera County Stage Race - RR,2011-03-13,Men Cat 1/2/3 Master 35-99 ,1,32,211.63092670047,
Turlock Lake Road Race,2011-04-9,Men Pro/1/2 Open  ,27,48,192.60816666667,
Santa Cruz Classic Criterium,2011-04-17,Men Pro/1/2   ,16,60,156.32721560078,
Santa Cruz Classic Criterium,2011-04-17,Men Cat1/2/3 Master 35-99 ,5,51,253.86658654049,
Sutter Auburn Faith Criterium,2011-05-1,Men Cat 1/2/3 Master 35-99 ,8,34,278.83972126116,
Sutter Auburn Faith Criterium,2011-05-1,Men Pro/1/2   ,12,48,165.12250403607,
Pittsburg Twilight Criterium,2011-05-7,Men Pro/1/2   ,5,83,134.64285714286,
Mikes Bikes Cats Hill Classic,2011-05-14,Men Cat1/2/3 Master 35-44 ,3,29,256.35735247138,
Mikes Bikes Cats Hill Classic,2011-05-14,Men Pro/1/2 Open  ,25,98,182.69128506071,
Golden State Race Series,2011-05-21,Men Pro/1/2/3   ,1,74,145.792,
Memorial Day Criterium,2011-05-30,Men Cat1/2/3   ,10,98,141.48818580282,
Memorial Day Criterium,2011-05-30,Men Cat1/2/3 Master 35-99 ,1,52,259.13279208333,
IC3 Dash for Cash,2011-06-4,Men Cat1/2/3 Open  ,44,44,225.92134029246,
Joseph Mendes Criterium,2011-06-11,Men Cat 1/2/3 Master 35-99  35-99 ,1,68,256.18934194492,
Joseph Mendes Criterium,2011-06-11,Men Pro/1/2   ,12,47,157.7449257457,
Davis 4th of July Criterium,2011-07-4,Men Pro/1/2   ,8,96,134.55138282828,
San Rafael Twilight Criterium,2011-07-9,Men Cat1/2/3 Master 35-99 ,1,69,225.05428517343,
Dunnigan Hills Road Race,2011-08-13,Men - Pro/1/2 ,9,54,160.9988588306,
NCNCA Masters Road Race State Championship,2011-08-14,Men Master  40-44 ,4,44,201.19993181818,
Old Town Clovis Criterium,2011-08-21,Men - Masters 40-44,13,24,328.8965,
Vacaville Gran Prix,2011-08-28,Men Cat1/2/3 Master 35-99,1,50,241.58416666667,
Cherry Pie Criterium,2012-02-5,Men Cat 1/2/3 Master 35-99,1,51,205.60579398908,
Cherry Pie Criterium,2012-02-5,Men Cat 1/2  ,7,81,159.52608526187,
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat1/2/3 Master 35-99,1,76,183.1117470039,
Merco Cycling Classic - Road Race,2012-03-1,Men Cat 1/2/3 Master 35-99,44,58,303.44263588416,
Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 1/2/3 Master 35-99,44,58,303.44263588416,
Merco Cycling Classic - Criterium,2012-03-3,Men Cat 1/2/3 Master 35-99,44,58,303.44263588416,
Merco Cycling Classic - Road Race,2012-03-4,Men Cat 1/2/3 Master 35-99,44,58,303.44263588416,
Madera County Stage Race - Crit,2012-03-10,Men Cat 1/2/3 Master 35-99,4,24,248.20609468862,
Madera County Stage Race - Time Trial,2012-03-10,Men Cat 1/2/3 Master 35-99,7,24,275.38437992742,
Firestone Walker Avenue of Flags Criterium,2012-03-31,Men  Masters 35+,10,39,232.54306243624,
Madera County Stage Race - Road Race,2012-04-1,Men Cat 1/2/3 Master 35-99,3,16,257.35953503458,
Hanford Criterium,2012-04-1,Men Pro/Cat 1/2  ,5,18,187.10111111111,
Hanford Criterium,2012-04-1,Men Cat 1/2/3 Master 35-99,2,29,263.7926858971,
Santa Cruz Classic Criterium,2012-04-15,Men Pro/Cat 1/2  ,48,62,247.91435483871,
Santa Cruz Classic Criterium,2012-04-15,Men Cat 1/2/3 Master 35-99,2,58,191.14533346388,
2012 Sea Otter Classic - Circuit Race #1,2012-04-20,Men Cat 1/2/3 Master 35+,17,30,280.73622787509,
Mike's Bikes Cat's Hill Classic,2012-05-5,Men Cat 1/2/3 Master 35-99,20,27,329.56796426666,
Team Swift NCNCA Jr. State Criterium Championship,2012-05-12,Men  123 Mst 35+,4,25,257.374875,
Team Swift NCNCA Jr. State Criterium Championship,2012-05-12,Men pro 1/2 ,3,40,182.63583333333,
Modesto Criterium,2012-05-19,Men Cat 1/2/3  ,30,66,265.94814535198,
Modesto Criterium,2012-05-19,Men Cat 1/2/3 Master 35-99,8,42,261.03722222222,
Memorial Day Criterium,2012-05-28,Men Cat 1/2/3 Master 35-99,1,65,228.701,
Memorial Day Criterium,2012-05-28,Men Cat 1/2/3  ,7,106,150.50801257862,
IC3 Dash for Cash,2012-06-2,Men Cat 1/2/3 Master 35+,8,55,240.10049382716,
IC3 Dash for Cash,2012-06-2,Men Cat 1/2/3  ,17,74,199.42775675676,
Road Nationals Day 3,2012-06-22,Men  Elite ,86,146,263.2215326087,
Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 1/2/3 Master 35-99,27,43,318.58261904762,
Davis Bike Club Race Team July 4th,2012-07-4,Men Pro/Cat 1/2  ,17,81,187.2687,
Menlo Park Grand Prix,2012-07-22,Men Cat 1/2/3 Master 35-99,1,50,233.23433333333,
Menlo Park Grand Prix,2012-07-22,Men Cat Pro/1/2  ,29,60,253.42361064971,
The Mighty Mighty Tour de Nez,2012-07-29,Men Master Cat 1/2/3  35-99,14,22,309.57042287302,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 1/2/3 Master 35-99,2,79,213.57575438596,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 1/2  ,66,97,261.92046180556,
2 Wheel Cycling and Early Bird Criterium,2012-08-19,Men CAT 1/2/3 Masters 40-44,1,49,191.73166666667,
Vacaville Gran Prix,2012-08-26,Men Pro/Cat 1/2  ,50,59,290.91494252874,
Vacaville Gran Prix,2012-08-26,Men Cat 1/2/3 Master 35-99,37,62,312.30838709677,
Petaluma Criterium,2012-09-1,Men Cat 123 Masters 35-99,4,21,261.26255,
Petaluma Criterium,2012-09-1,Men Cat 123  ,18,24,281.22958333333,
Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 40--44,75,79,336.9852991453,
Masters Road Nationals Day 4,2012-09-8,Men Cat 1/2/3 Master 40--44,4,66,214.82335714286,
Cherry Pie Criterium,2013-02-10,Men Cat 1/2/3 Master 35+,1,64,206.14483333333,
Cherry Pie Criterium,2013-02-10,Men Cat 1/2,87,99,300.08804872156,
Merco Cycling Classic,2013-02-28,Men Master Cat 1/2/3  35+,61,67,352.66148889423,
Merco Cycling Classic,2013-03-1,Men Master Cat 1/2/3  35+,52,65,328.84332096539,
Merco Cycling Classic ,2013-03-2,Men Master Cat 1/2/3  35+,2,60,202.1631,
Merco Cycling Classic,2013-03-3,Men Master Cat 1/2/3  35+,22,54,302.77084536278,
Merco Cycling Classic - GC,2013-03-3,Men Master Cat 1/2/3  35+,49,55,341.50445358019,
Red Kite Criterium Series #1,2013-03-10,Men Cat 1/2/3 Master 35+,1,58,210.8425,
Red Kite Criterium Series #1,2013-03-10,Men Cat Pro/1/2,9,39,212.78453508772,
Land Park Criterium,2013-03-16,Men Cat 1/2/3 Master 35+,9,80,259.6197698083,
Land Park Criterium,2013-03-16,Men Cat 1/2,6,73,180.41180504989,
Santa Cruz Classic Criterium,2013-04-14,Men Cat 1/2/3 Master 35+,1,52,206.873,
Santa Cruz Classic Criterium,2013-04-14,Men Pro/Cat 1/2,49,61,285.6935,
Red Kite Criterium Series #2,2013-04-21,Men Cat 1/2/3 Master 35+,1,65,218.42733333333,
Tempus Fugit Individual Time Trial&amp;#x28;Spring&amp;#x2,2013-04-27,Men Cat 1/2/3 Master 35+,4,8,297.68078811494,
Wente Vineyards Classic Criterium,2013-04-28,Men Pro/Cat 1/2,14,43,251.81857142857,
Wente Vineyards Classic Criterium,2013-04-28,Men Cat 1/2/3 Master 35+,3,53,224.73846153846,
Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 1/2/3 Master 35+,4,40,220.85541666667,
Red Kite Criterium Series #3,2013-05-11,Men Cat 1/2/3 Master 35+,6,60,260.15291666667,
Modesto Harvest Moon Criterium,2013-05-18,Men Cat 1/2/3 Master 35+,2,32,231.39078125,
Modesto Harvest Moon Criterium,2013-05-18,Men Cat 1/2/3,33,42,387.1780952381,
Memorial Day Criterium,2013-05-27,Men Cat 1/2/3,63,92,310.24047826087,
Memorial Day Criterium,2013-05-27,Men Cat 1/2/3 Master 35+,1,43,238.38533333333,
International Christian Cycling Dash for Cash,2013-06-1,Men Cat1/2/3 Master 35+,1,43,220.745,
International Christian Cycling Dash for Cash,2013-06-1,Men Pro/Cat 1/2/3,24,56,324.91296041071,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 1/2/3 Master 35+,1,49,237.6175,
The Burlingame Criterium,2013-06-23,Men Cat 1/2/3 Master 35+,1,60,233.869,
The Burlingame Criterium,2013-06-23,Men Pro/Cat 1/2,36,52,310.85142307692,
Lodi Cycle Fest,2013-06-30,Men 35+ Cat 1/2/3,2,54,248.7796969697,
Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 1/2/3 Master 35+,38,39,388.90205263158,
Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 1/2,72,75,355.54735135135,
Red Kite Criterium Series #4,2013-07-6,Men Cat 1/2/3 Master 35+,1,52,222.428,
San Rafael Twilight Criterium,2013-07-27,Men Master Cat 1-2-3  35+,33,35,370.18391176471,
Dunnigan Hills Road Race,2013-08-10,Men Cat 1/2/3 Master 35+,24,56,301.6499702381,
Suisun Harbor Criterium,2013-08-11,Men Pro/Cat 1/2,28,65,259.80890625,
Red Kite Criterium Series #5,2013-08-17,Men Cat 1/2/3 Master 35+,1,53,233.0615,
2 Wheel Early Bird Womens &amp; Mens Criterium,2013-08-18,Men 123 Men Masters 35+,4,23,254.64683333333,
Winters Road Race,2013-08-24,Men Cat 1/2/3 Master 35+,3,50,248.30340277778,
Vacaville Gran Prix,2013-08-25,Men Cat 1/2/3 Master 35+,2,46,254.64882608696,
Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 1/2/3 Master 35+,9,30,300.18904444444,
NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3/4 Master 40-44,4,44,242.15503030303,
2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men CAT 1/2/3 Masters 40-49,2,59,214.08704,
Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 1/2/3 Master 35+,1,27,253.15266666667,
Bariani Road Race,2014-03-16,Men Cat 1/2/3 Master 35+,47,66,349.24677777778,
Chico Stage Race - Thunderhill Twilight Circuit Race,2014-03-21,Men Masters 35+ Cat 1/2/3  35+,5,49,252.10736111111,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Masters 35+ Cat 1/2/3  35+,43,48,378.44659782609,
Chico Stage Race - GC,2014-03-23,Men Masters 35+ Cat 1/2/3  35+,38,41,354.45712130246,
Chico Stage Race - River Road Time Trial,2014-03-23,Men Masters 35+ Cat 1/2/3  35+,39,43,385.62997513736,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Masters 35+ Cat 1/2/3  35+,2,43,235.12752058494,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat Pro/1/2  ,44,56,335.373125,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 1/2/3 Master 35+,62,72,400.59828703704,
El Dorado Hills Town Center Crit,2014-04-27,Men Cat Pro/1/2  ,DNF,40,336.8905,
El Dorado Hills Town Center Crit,2014-04-27,Men Cat 1/2/3 Master 35+,7,39,276.23795238095,
Golden State Race Series,2014-05-3,Men Cat Pro/1/2/3  ,7,53,242.189,
Golden State Race Series,2014-05-3,Men Cat 1/2/3 Master 35+,21,56,316.9178,
Folsom Classic Criterium,2014-05-24,Men 35+ 123 Criterium ,32,44,352.34779583333,
Folsom Classic Criterium,2014-05-24,Men Pro 12 Criterium ,6,51,228.89461363636,
Memorial Day Criterium,2014-05-26,Men Cat Pro/1/2/3  ,20,61,264.50864197531,
Memorial Day Criterium,2014-05-26,Men Cat 1/2/3 Master 35+,3,44,273.39114035088,
International Christian Cycling Dash for Cash,2014-05-31,Men - Cat1/2/3 - Master - 35-99,1,39,248.75816666667,
International Christian Cycling Dash for Cash,2014-05-31,Men - Pro/Cat 1/2,13,54,235.74012373737,
Folsom Historic Criterium,2014-06-14,Men Cat Pro/1/2  ,14,45,244.79815873016,
Folsom Historic Criterium,2014-06-14,Men Cat 1/2/3 Master 35+,1,38,244.11433333333,
Lodi Cycle Fest,2014-07-13,Men Pro/Cat 1/2  Open,15,42,271.3496875,
Lodi Cycle Fest,2014-07-13,Men Cat 1/2/3  35+,4,30,252.04371794872,
Suisin Harbor Criterium,2014-08-10,Men Pro/1/2,31,41,390.650625,
Suisin Harbor Criterium,2014-08-10,Men Master 35+ 1/2/3,4,33,273.19789583333,
Winters Road Race,2014-08-23,Men Master 35+ Cat 1/2/3,36,48,356.59177777778,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Men Master 40-44 1/2/3,1,32,244.7915,
 Masters Road Nationals - RR,2014-09-5,Men Master 40-44 1/2/3,69,82,361.29697368421,
 Masters Road Nationals - Crit,2014-09-6,Men Master 40-44 1/2/3,4,74,236.11028645833,
Folsom Winter Criterium,2015-02-14,Men Master 45+ Cat1/2/3,1,55,250.73016666667,
Folsom Winter Criterium,2015-02-14,Men Master 35+ Cat1/2/3,1,69,241.88733333333,
Snelling Road Race,2015-02-21,Men Master 45+ Cat 1/2/3,49,84,402.17727619048,
Cherry Pie Criterium,2015-03-1,Men Master 45+ Cat 1/2/3,1,27,276.5305,
Cherry Pie Criterium,2015-03-1,Men Master 35+ Cat 1/2/3,38,42,369.2776031746,
Cherry Pie Criterium,2015-03-1,Men Cat 1/2,18,37,319.335,
Land Park Criterium,2015-03-14,Men Cat Pro/1/2,26,60,293.48087654321,
Land Park Criterium,2015-03-14,Men Master 35+ Cat 1/2/3,1,56,241.0855,
 Bariani Road Race,2015-03-15,Men Master 35+ Cat 1/2/3,26,54,353.60645454545,
Turlock Lake Road Race,2015-03-28,Men Master 45-49 Cat 1/2/3,29,70,355.31862068966,
Topsport Stage Race - RR,2015-04-11,Men Master 35+ Cat1/2/3,2,6,322.24566666667,
Topsport Stage Race - TT,2015-04-12,Men Master 35+ Cat1/2/3,5,6,363.3228698764,
Topsport Stage Race - Circuit,2015-04-12,Men Master 35+ Cat1/2/3,1,6,306.426,
Topsport Stage Race - GC,2015-04-12,Men Master 35+ Cat1/2/3,4,6,358.1743626521,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 35+ Cat 1/2/3,35,71,,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Cat Pro/1/2,18,49,294.86365079365,
Budweiser Sequoia Cycling Classic,2015-04-26,Men MASTERS 35+ CAT 1/2/3,4,58,245.35441666667,
Budweiser Sequoia Cycling Classic,2015-04-26,Men MASTERS 45+ CAT 1/2/3,3,37,266.71470588235,
Golden State Race Series - Crit,2015-05-2,Men Master 35+ Cat 1/2/3,1,67,236.7505,
Golden State Race Series - Circuit Race,2015-05-3,Men Master 35+ Cat 1/2/3,1,70,285.99631626613,
Folsom Classic Criterium,2015-05-23,Men Master 35+ Cat1/2/3,6,37,280.45255555556,
Folsom Classic Criterium,2015-05-23,Men Pro/Cat 1/2,48,57,388.49632692308,
IC3 Dash for Cash,2015-05-30,Men Master 35+ Cat1/2/3,3,30,294.78809090909,
IC3 Dash for Cash,2015-05-30,Men Pro/Cat 1/2,3,57,242.59615384615,
Lodi Cycle Fest,2015-06-7,Men Pro/Cat 1/2,12,67,258.28111111111,
Lodi Cycle Fest,2015-06-7,Men Masters 35+ Cat 1/2/3,2,67,253.90873015873,
The Mighty Tour de Nez,2015-06-13,Men Master 45+ Cat 1/2/3,2,21,263.40115,
The Mighty Tour de Nez,2015-06-13,Men Master 35+ Cat 1/2/3,4,18,261.54188888889,
Davis Bike Club 4th of July Criterium,2015-07-4,Men Cat Pro/1,14,36,283.0666547619,
Davis Bike Club 4th of July Criterium,2015-07-4,Men Master 35+ Cat 1/2/3,14,33,341.30606060606,
Colavita  Norcal Grand Prix,2015-07-19,Men Mst 45+ Cat 123,4,33,293.44135416667,
San Rafael Twilight Criterium,2015-07-25,Men MASTERS 35+ CAT 1/2/3,4,31,270.94966145833,
TEA Solar Cycling Classic,2015-08-8,Men Master 45+,1,11,281.223,
TEA Solar Cycling Classic,2015-08-8,Men Master 35+,11,15,377.96872569444,
Dunnigan Hills Road Race,2015-08-15,Men Master 35+ Cat 1/2/3,DNF,56,381.25241666667,
Suisun Harbor Criterium,2015-08-16,Men Master 45+ Cat 1/2/3,4,17,299.12239583333,
Suisun Harbor Criterium,2015-08-16,Men Master 35+ Cat 1/2/3,11,24,361.18121428571,
Winters Road Race,2015-08-29,Men Master 35+ Cat 1/2/3,16,46,328.38896078431,
Vacaville Gran Prix,2015-08-30,Men Masters 45+ Cat 1/2/3,16,30,378.19238461538,
Vacaville Gran Prix,2015-08-30,Men Master 35+ Cat 1/2/3,16,25,378.83466666667,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Men Master 45-49 Cat 1/2/3/4,4,38,275.93263888889,
Masters Road Nationals - Crit,2015-09-12,Men Master 45-49 Cat 1/2/3,1,73,259.61266666667,
Folsom Winter Criterium,2016-02-13,Men Master 45+ Cat1/2/3,1,58,308.54433333333,
Folsom Winter Criterium,2016-02-13,Men Master 35+ Cat1/2/3,19,62,388.82930612245,
Snelling Road Race,2016-02-20,Men Master 35+ Cat 1/2/3,17,75,325.35722,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men 45+ Masters 45+ Cat 123,2,55,277.51794356261,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men 45+ Masters 45+ Cat 123,26,55,366.93871666667,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men 45+ Masters 45+ Cat 123,1,49,268.79803513374,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Master 35+ Cat 1/2/3,10,42,316.37105263158,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Cat Pro/1/2,8,30,302.71530769231,
Land Park Criterium,2016-03-12,Men Master 45+ Cat 1/2/3,1,24,267.274,
Land Park Criterium,2016-03-12,Men Master 35+ Cat 1/2/3,DNF,17,408.4139,
 Bariani Road Race,2016-03-13,Men Master 45+ Cat 1/2/3,8,36,373.80696296296,
Santa Cruz Classic Criterium,2016-03-20,Men Master 45+ Cat 1/2/3,1,40,314.874,
Santa Cruz Classic Criterium,2016-03-20,Men Master 35+ Cat 1/2/3,18,37,345.67195555556,
Copperopolis Road Race,2016-03-26,Men Master 45+ Cat 1/2/3,DQ,32,,
TEA Solar Cycling Classic/ PB CSU Stanislaus,2016-04-10,Men Master 45+,2,11,329.57553333333,
Sea Otter Classic Day 2 - Circuit Race,2016-04-15,Men MASTERS 45+ Cat 1-23,22,32,405.779125,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Master 45+ Cat 1/2/3,3,52,288.36784,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Master 35+ Cat 1/2/3,47,67,427.29359770115,
Red Kite Omnium Event #5 - Winchester Circuit Race,2016-04-23,Men Master 45+ Cat 1/2/3,DNF,26,475.545,
Red Kite Omnium Event #5 - Winchester Circuit Race,2016-04-23,Men Master 35+ Cat 1/2/3,20,23,414.22954545455,
Wente Vineyards Classic Road Race,2016-04-24,Men Master 45+ Cat 1/2/3,DNF,43,479.75378431373,
Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Men Master 45+ Cat 1/2/3,4,34,301.996875,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Master 45+ Cat 1/2/3,1,47,281.18,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Master 35+ Cat 1/2/3,1,57,276.947,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 45-49 Cat 1/2/3,13,133,301.69341666667,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 45-49 Cat 1/2/3,3,95,277.92451219512,
Budweiser Sequoia Cycling Classic,2016-05-29,Men MASTERS 35+ CAT 1-23,7,21,349.57,
Budweiser Sequoia Cycling Classic,2016-05-29,Men MASTERS 45+ CAT 1-23,1,19,290.77083333333,
Dash for Cash,2016-06-4,Men Cat Pro/1/2,21,29,393.02311111111,
Lodi Cycle Fest,2016-06-5,Men Master 45+ Cat 1/2/3,3,37,284.11106666667,
Lodi Cycle Fest,2016-06-5,Men Master 35+ Cat 1/2/3,1,47,270.43316666667,
2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Master 45+ Cat 1/2/3,1,32,275.3575,
2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Master 35+ Cat 1/2/3,1,48,273.62916666667,
IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Master 45+ Cat 1/2/3,2,36,294.32484615385,
IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Master 35+ Cat 1/2/3,19,48,360.47433333333,
Davis Bike Club 4th of July Criterium,2016-07-4,Men Cat Pro/1/2,10,72,293.63807738095,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Master 45+ Cat 1/2/3,14,30,389.70188095238,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Master 35+ Cat 1/2/3,3,46,293.01727272727,
Colavita Norcal Grand Prix,2016-07-17,Men Master 45+ Cat 1/2/3,3,22,314.74564814815,
Colavita Norcal Grand Prix,2016-07-17,Men Master 35+ Cat 1/2/3,17,40,370.58414285714,
San Rafael Sunset Criterium,2016-07-30,Men MASTER 45+ CAT 1/2/3,2,30,294.93486904762,
RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Men Master 45+ Cat 1/2/3,1,29,300.016,
RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Men Master 35+ Cat 1/2/3,21,34,427.34827272727,
Dunnigan Hills Road Race,2016-08-13,Men Master 35+ Cat 1/2/3,15,41,369.07945833333,
San Ardo Road Race,2016-08-20,Men Master 45-49,7,38,348.7940625,
Winters Road Race,2016-08-27,Men Master 45+ Cat 1/2/3,35,50,438.25776315789,
RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Master 35+ Cat 1/2/3,7,40,340.30655555556,
RED KITE CHAMPIONSHIP WEEKEND SUNDAY,2016-09-4,Men Master 45-49 Cat Pro/1/2/3,2,56,285.10426282051,
Folsom Winter Criterium,2017-02-4,Men Master 35+ Cat1/2/3,8,36,328.8071078367,
Folsom Winter Criterium,2017-02-4,Men Master 45+ Cat1/2/3,1,39,303.99659640789,
Cherry Pie Criterium,2017-02-20,Men Master 45+ Cat 1/2/3,2,3,,
Snelling Road Race,2017-03-4,Men Master 45+ Cat 1/2/3,DNF,71,485.29764492754,
Land Park Criterium,2017-03-11,Men Master 45+ Cat 1/2/3,3,55,300.64998611111,
Land Park Criterium,2017-03-11,Men Master 35+ Cat 1/2/3,2,58,298.20125,
 Bariani Road Race,2017-03-12,Men Master 35+ Cat 1/2/3,30,53,404.28461904762,
Santa Cruz Classic Criterium,2017-03-26,Men Master 45+ Cat 1/2/3,1,32,290.054,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-21,Men Masters 45+ Cat 1-23,15,34,371.76028161048,
RED KITE CRITERIUM (APRIL),2017-04-23,Men Cat Pro/1/2,5,21,325.46016666667,
RED KITE CRITERIUM (APRIL),2017-04-23,Men Master 35+ Cat 1/2/3,8,34,355.74222222222,
Golden State Race Series,2017-05-6,Men Master 45+ Cat 1/2/3,12,59,329.52054761905,
Golden State Race Series,2017-05-6,Men Master 35+ Cat 1/2/3,5,67,297.87525862069,
Golden State Race Series,2017-05-7,Men Master 35+ Cat 1/2/3,11,68,332.15775574519,
Golden State Race Series,2017-05-7,Men Master 45+ Cat 1/2/3,36,59,487.93844761396,
Modesto Downtown Criterium,2017-05-20,Men Master 45+ Cat 1/2/3,4,32,322.26461538462,
Modesto Downtown Criterium,2017-05-20,Men Master 35+ Cat 1/2/3,4,33,319.16717948718,
Modesto Road Race,2017-05-21,Men Cat 1/2,5,28,340.98816666667,
Folsom Classic Criterium,2017-05-27,Men Master 35+ Cat 1/2/3,1,47,312.4,
Folsom Classic Criterium,2017-05-27,Men Pro/Cat 1/2,5,51,295.9107962963,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 45-49 Cat 1/2/3,DNF,78,457.48642857143,
Davis Bike Club 4th of July Criterium,2017-07-4,Men Master 35+ Cat 1/2/3,19,44,385.4212745098,
RPP Hobby Lakeport Downtown Criterium presented by Conser Land Surveyi,2017-07-15,Men Master 35+ Cat 1/2/3,16,22,413.99577777778,
