Race Name,Race Date,Category Name,Place,Total Racers,Points
Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 5 58 Miles -,13,58,458.49284784943,
Avondale Criterium Series,2015-01-18,Men Masters 30 Minutes 40+ Cat. 4/5,5,33,408.24094513352,
Avondale Criterium Series,2015-01-18,Men 30 Minutes - Cat. 5,DNF,47,585,
McDowell Mtn Circuit Race,2015-02-7,Men Master 30+,DNF,35,429.15766666667,
McDowell Mtn Circuit Race,2015-02-7,Men Master 40+,DNF,39,475.33017948718,
Sun Devil Criterium,2015-02-8,Men Masters  45+ Cat. 4/5,2,16,392.53447405192,
Valley of the Sun Stage Race - TT,2015-02-13,Men Cat 5,7,26,459.61538461538,
Valley of the Sun Stage Race - RR,2015-02-14,Men Cat 5,11,25,487.5,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Cat 5,5,22,452.27272727273,
Valley of the Sun Stage Race - GC,2015-02-15,Men Cat 5,11,22,493.18181818182,
Tucson Bicycle Classic - TT,2015-03-13,Men  Cat 4,24,51,440.98393422036,
Tucson Bicycle Classic - TT,2015-03-14,Men  Cat 4,42,47,555.74652014341,
Tucson Bicycle Classic - RR,2015-03-14,Men  Cat 4,42,47,555.74652014341,
Tucson Bicycle Classic - Circuit,2015-03-14,Men  Cat 4,36,42,529.04922222222,
Bike the Bluff Arizona State Championship Road Race,2015-06-20,Men   Cat. 4,40,50,494.91951068794,
Sun Devil Criterium,2016-02-7,Men  - Cat. 4/5,17,56,451.24854761905,
Sun Devil Criterium,2016-02-7,Men Masters  45+ Cat. 4/5,3,13,402.66155555556,
Valley of the Sun Stage Race - TT,2016-02-12,Men Cat 4,10,54,403.08242247954,
Valley of the Sun Stage Race - RR,2016-02-13,Men Cat 4,23,53,440.24353846154,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Cat 4,13,47,431.33653985507,
Valley of the Sun Stage Race - GC,2016-02-14,Men Cat 4,8,47,418.11266051439,
Flapjack Flats Time Trial,2016-02-27,Men - Cat 4,6,11,466.12,
San Tan Racing Criterium,2016-03-5,Men Masters  30+ Cat. 1/2/3/4,DNF,12,592.314,
Paragon Hungry Dog Criterium,2016-03-13,Men  - Cat. 4,14,21,529.04225,
Marana Heritage Criterium,2016-03-26,Men Senior Cat 4-5,23,41,497.69230392157,
 Two-Wheel Jones  El Tour Criterium  Day 1,2016-04-1,Men Masters  40+ Cat. 4/5,4,13,433.63275,
Two-wheel Jones  Arizona State Criterium Championship Day 2,2016-04-3,Men Elite  - Cat. 4,9,30,462.02542857143,
San Marcos Crit,2016-06-5,Men Senior Open Cat 4,18,43,486.43308888889,
San Tan Crit,2017-02-4,Men   Cat. 3/4,30,48,478.74264393939,
Sun Devil Criterium,2017-02-5,Men  - Cat. 3/4,10,41,421.91376190476,
Valley of the Sun Stage Race - TT,2017-02-17,Men Cat 4,17,40,439.19561650481,
Valley of the Sun Stage Race - RR,2017-02-18,Men Cat 4,16,34,453.13070000557,
Paragon Hungry Dog Criterium,2017-03-5,Men  - Cat. 4,10,27,474.41560286458,
Musselman Honda Criterium,2017-03-10,Men   Cat. 4,6,22,446.89937760417,
San Tan Crit,2018-02-10,Men  - Cat. 4/5,14,27,460.07948717949,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men Cat 4,3,32,389.60447859983,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men Cat 4,7,32,418.50875,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Men Cat 4,4,28,418.98449641559,
Valley of the Sun Stage Race - GC,2018-02-18,Men Cat 4,3,28,397.15177871305,
20th Annual Paragon Hungry Dog Criterium,2018-03-4,Men Masters  45-49 Cat. Open,5,8,417.5,
Tucson Bicycle Classic - Stage 1,2018-03-16,Men SM Cat 4,3,50,356.75271964174,
Tucson Bicycle Classic - Stage 2,2018-03-17,Men SM Cat 4,3,48,403.00166654654,
Tucson Bicycle Classic - Stage 3,2018-03-18,Men SM Cat 4,15,41,430.42849902534,
Tucson Bicycle Classic - GC,2018-03-18,Men SM Cat 4,3,38,354.11610687022,
A Race Against Time ,2019-02-9,Men  15+ M3,12,12,435.80458534144,
Valley of the Sun Stage Race - TT,2019-02-15,Men Masters 45-54,18,50,355.6254803143,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men Masters 45-54,DNF,45,494.09737739968,
