Race Name,Race Date,Category Name,Place,Total Racers,Points
Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men D,10,36,539.5482293052,
Wolfpack Classic presented by Giordana Day 2,2013-02-10,Men D,8,22,567.27272727273,
Virginia Tech Cycling Classic,2013-03-2,Men D,5,24,540,
Virginia Tech Cycling Classic - Crit,2013-03-3,Men D,17,18,670,
USNA Criterium,2013-03-23,Men CAT D Collegiate,3,12,453.13640768362,
United States Naval Academy TT,2013-03-24,Men CAT D Collegiate,6,6,664.55512734226,
United States Naval Academy Road Race,2013-03-24,Men CAT D Collegiate,6,12,527.34397222222,
Morgantown Road Race,2013-03-30,Men M5,12,35,468.99516391082,
Mountaineer Classic Criterium,2013-04-13,Men M4/5,17,28,465.08185714286,
Mountaineer Classic Road Race,2013-04-14,Men CAT D Collegiate,3,6,524.91533333333,
Duke University Race Weekend - RR,2013-04-20,Men CAT D Collegiate,4,22,469.95657490915,
Duke University Race Weekend and Ninth Street Derb,2013-04-20,Men CAT D Collegiate,2,18,435.70276703003,
NJ Individual Time Trial Championship,2013-06-2,Men   19-22,3,3,,
New Jersey Elite Road Race,2013-07-6,Men Cat 5 Open,15,31,472.78290648761,
William & Mary Tidewater Winter Classic,2014-02-22,Men CAT C Collegiate ,16,44,428.52272727273,
NJ State RR Champs,2014-06-1,Men Cat 5  ,34,41,537.32200822101,
Pinecone Road Race,2014-08-17,Men Cat 5,12,23,500,
Route One Rampage,2016-03-12,Men C Collegiate,21,30,511.98531798497,
