Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Tysons Circuit Race,2018-03-17,Men Masters  45+ 45+,32,34,466.97347058824,
American Velo Club Road Race,2018-04-28,Men Masters  35+ 35+,56,74,426.87009259259,
Elkridge Spring Classic,2018-08-26,Men Cat 3,28,40,440.33803921569,
Tour de Tysons,2019-03-16,Men  45+ 45+,34,39,477.70992982456,
2019 UMD-DVR Road Race,2019-04-6,Men Cat 3/4,17,41,425.41,
Elkridge Spring Classic,2019-04-14,Men Cat 3,DNF,35,535.76379487179,
James P. Bellora Memorial Giro di Coppi - 2019 MABRA Senior RR Championship,2019-06-8,Men Masters  45+*,16,23,456.96266666667,
27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Men Intermediate Cat3/4,34,41,413.69697691712,
Backyard Boogie,2022-08-14,Men Master 45+ Pro/Cat 1/2/3/4,29,31,459.95881435525,
USNA Polling House,2023-04-22,Men Pro/Cat 1/2/3,32,43,353.65559476568,
Jefferson Cup Road Race,2023-04-30,Men Masters Open,DNF,34,456.5957117538,
28th Annual Carl Dolan Memorial Spring Clasic,2023-05-13,Men Master 45+,46,48,462.61033204369,
James P. Bellora Memorial Giro di Coppi,2023-06-10,Men 45-54 Open,12,25,400,
18th Annual Tidewater Winter Classic,2024-02-24,Men Masters 45+ Open,5,20,421.79972475799,
Polling House Road Race,2024-04-6,Men Masters 55+ Open,3,18,362.34825232692,
