Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Cat 5A Senior ,33,40,545,
SPy Red Trolley Classic Criterium,2013-02-3,Men Cat 4/5 Senior ,34,54,465,
Tour de Murrieta - RR,2013-03-10,Men Cat 5A,15,38,480.26315789474,
Hungry Dog Criterium,2013-03-24,Mens Cat 5,11,20,509.89012121212,
Hungry Dog Criterium,2013-03-24,Mens Cat 4/5,23,51,442.02512,
San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 5B Senior,8,35,438.59167014085,
San Luis Rey Road Race,2013-04-27,Men Cat 4/5 Masters 30+,51,67,488.58270629691,
Barrio Logan Grand Prix,2013-05-4,Men Cat 5 Senior,22,40,499.98696271358,
San Marcos Crit,2013-07-28,Men Cat 5A Senior,14,43,444.38336507937,
San Marcos Crit,2013-07-28,Men Cat 5B Senior,9,50,412.78996356083,
Temecula Valley Grand Prix,2013-08-31,Men Cat 5 Senior,3,31,430.92868888889,
Tour de Murrieta - Crit,2014-03-8,Men Cat 3/4 Masters 30+,39,53,421.75190666667,
