Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4,1,25181,Kenneth,Reilly,Tarmac Cycling / Iron Bridge Consulting,,303247,371.01,317.13749850588,
Men Cat 4,2,38713,Lorenzo,Serra,Pawling Cycle & Sport,,310279,365.92881825606,321.46037358059,
Men Cat 4,3,35232,Steve,Kang,CRCA/Breakaway Courier,,18498,327.64,325.78324865529,
Men Cat 4,4,6134,Paul,Lestage,Tarmac Cycling / Iron Bridge Consulting,,68016,382.37,330.10612373,
Men Cat 4,5,20564,Scott,Prosser,Cycle-Smart Grassroots,,302200,426.96,334.42899880471,
Men Cat 4,6,46120,Mark,Pattinson,,,374790,379.16,338.75187387941,
Men Cat 4,7,3835,David,Kahn,Devils Gear,,272928,394.86602177208,343.07474895412,
Men Cat 4,8,25986,Smith,Anderson,Greenline Velo,,318100,422.19,347.39762402882,
Men Cat 4,9,134645,Young-kershaw,Duane,Team Spark,,307000,395.67,351.72049910353,
Men Cat 4,10,60,Paul,Casey,Central Wheel,,160891,396.36,356.04337417824,
Men Cat 4,11,8726,Henry,Chan,Pawling Cycle & Sport,,290865,383.12,360.36624925294,
Men Cat 4,12,19447,Joshua,Salit,Tarmac Cycling / Iron Bridge Consulting,,252821,402.46,364.68912432765,
Men Cat 4,13,840,Roger,Billharz,Pawling Cycle & Sport,,199172,393.01,369.01199940235,
Men Cat 4,14,33088,Mike,Hyman,Unattached,,337680,335.92,373.33487447706,
Men Cat 4,15,259,Brian,Kelley,Pawling Cycle & Sport,,133393,428.93,377.65774955176,
Men Cat 4,16,41640,Sean,Sheridan,Pawling Cycle & Sport,,50452,411.07,381.98062462647,
Men Cat 4,17,48993,James,Dao,Breakaway Courier/CRCA,,344706,438.35,386.30349970118,
Men Cat 4,18,807,Casey,Gawlak,Tarmac Cycling / Iron Bridge Consulting,,220180,387,390.62637477588,
Men Cat 4,19,8740,Myles,Partellow,Purium Health Products Cycling Team,,298313,372.8,394.94924985059,
Men Cat 4,20,64319,Eli,Curt fuld,Team Cosmic - Carve Systems,,369505,438.85,399.27212492529,
Men Cat 4,21,3912,Sung,Pak,Team Danbury Audi,,209485,364.33566313408,403.595,
Men Cat 4,22,23171,Paul,Parton,Bethel Cycle,,306403,439.58,407.91787507471,
Men Cat 4,23,25349,Patrick,Murray,,,244422,399.42,412.24075014941,
Men Cat 4,24,25200,Brian,Shea,,,308743,400,416.56362522412,
Men Cat 4,25,77349,Chris,Cosgrove,Bikeworks/Swansea Velo,,255716,409.32,420.88650029882,
Men Cat 4,26,14911,Grant,Aidner,Evil Racing Cult Cycling Team,,289849,530.20631451001,425.20937537353,
Men Cat 4,27,43480,Michael,Markowicz,Cycling Concepts Racing Team,,22537,450.3,429.53225044824,
Men Cat 4,28,25003,Tom,Keller,GS Boulder,,18772,400.67,433.85512552294,
Men Cat 4,29,6342,David,Kell,,,307197,444.88,438.17800059765,
Men Cat 4,30,34725,Jason,Yoakum,Bethel cycle,,329000,409.82,442.50087567235,
Men Cat 4,31,6421,Michael,Kelly,Team Edge,,94642,410.67,446.82375074706,
Men Cat 4,32,832,#n/a,#n/a,#N/A,,,449.55,451.14662582176,
Men Cat 4,33,8741,Michael,Novich,Signature Cycles/Rockstar Games,,290551,420.62269452747,455.46950089647,
Men Cat 4,34,37622,Andrew,Meunier,Pawling Cycle & Sport,,359511,415.7,459.79237597118,
Men Cat 4,35,56163,Nathaniel,Shurack,Cycling Concepts Racing Team,,333832,444.01,464.11525104588,
Men Cat 4,36,3603,David,Stauffer,TargeTraining,,370578,549.95,468.43812612059,
Men Cat 4,37,6551,Neal,Coughlin,Rancourt & Co Cycling,,303889,398.64,472.76100119529,
Men Cat 4,38,1957,Kyle,Herlihy,C3 RACING,,278135,404.73,477.08387627,
Men Cat 4,39,45992,Sammy,Moseley,CRCA/Junior Development,,354966,345.41,481.40675134471,
Men Cat 4,40,7016,Andreas,Katehis,Unattached,,293601,415.66,485.72962641941,
Men Cat 5,1,70538,Evan,Fineman,Breakaway Courier Systems/CBSX Exchange,,357818,466.8328735117,407.43414749498,
Men Cat 5,2,52267,Rory,Derwin,Central Wheel - GHCC,,378454,504.93081398016,412.30603446893,
Men Cat 5,3,65070,Adam,Duarte,Black Tie Sports / Spine,,384075,471.17,417.17792144288,
Men Cat 5,4,70194,Harold,Chang,Westwood Velo,,332686,455.18,422.04980841683,
Men Cat 5,5,76680,Ryan,Wiley,Unattached,,401206,500,426.92169539077,
Men Cat 5,6,76681,Rocky,Progano,,,381535,500,431.79358236472,
Men Cat 5,7,34498,Jesus,Patino,cafeteros,,281533,486.51403125,436.66546933867,
Men Cat 5,8,46119,Michael,Staropoli,Sherpa,,290187,468.08,441.53735631262,
Men Cat 5,9,67676,Gregory,Tembeck,Bikeway,,385248,422.79775960441,446.40924328657,
Men Cat 5,10,66938,Jacek,Boral,HBC Racing,,370704,460.07304203235,451.28113026052,
Men Cat 5,11,74788,David,Harrison,,,397585,510.42991111111,456.15301723446,
Men Cat 5,12,75521,Stephen,Ackley-ortiz,Devil's Gear Bike Shop/New Haven Bicycle Club,,392917,500,461.02490420841,
Men Cat 5,13,74792,Dennis,Rutherford,,,397088,541.71964444444,465.89679118236,
Men Cat 5,14,76682,Yosef,Fertel,Unattached,,400534,500,470.76867815631,
Men Cat 5,15,74787,Tim,Downs,Full Throttle Endurance Racing,,397337,505.21495555556,475.64056513026,
Men Cat 5,16,49038,Philip,Lavoie,Rogue Racing,,365721,518.44818161972,480.51245210421,
Men Cat 5,17,75523,Brett,Jones,Sherpa,,391596,500,485.38433907815,
Men Cat 5,18,74422,Bjoern,Stoecker,,,394814,543.1,490.2562260521,
Men Cat 5,19,20584,Christopher,Lake,Team Spark,,274962,500,495.12811302605,
Men Cat 5,20,74790,Evan,Fox,,,358489,526.07477777778,500,
Men Cat 5,21,38321,Anthony,Sambrato,Westwood Velo,,354634,507.22,504.87188697395,
Men Cat 5,22,76683,Isidore,Y. fuld,Team Cosmic- Carve Systems,,396593,500,509.7437739479,
Men Cat 5,23,74789,Clemson,Smith,,,394655,520.85982222222,514.61566092185,
Men Cat 5,24,75524,Kevin,Mcdonald,Laurel Bicycle Club,,393412,500,519.48754789579,
Men Cat 5,25,74795,Mike,Watch,Bicycle Doctor,,396076,578.22433333333,524.35943486974,
Men Cat 5,26,76684,Michael,Demis,Bikeway,,399707,500,529.23132184369,
Men Cat 5,27,74793,Sean,Roach,,,395484,567.79442222222,534.10320881764,
Men Cat 5,28,35225,Jodie,Hein,Breakaway Courier Systems/CBSX Exchange,,336402,562.931680105,538.97509579159,
Men Cat 5,29,76685,Garrett,Banks,Tarmac Cycling/Iron Bridge Consulting,,394424,500,543.84698276554,
Men Cat 5,30,801,David,King,Spokes Deep,,19159,557.36451111111,548.71886973948,
Men Cat 5,31,52506,Eddy,Pagan,,,365366,534.04,553.59075671343,
Men Cat 5,32,75519,Jeffrey,Baringer,,,91846,500,558.46264368738,
Men Cat 5,33,75526,Raul,Moras,,,399316,500,563.33453066133,
Men Cat 5,34,67672,Mahesh,Moorjani,westwood cycle,,379546,486.47481204838,568.20641763528,
Men Cat 5,35,75520,Joseph,Glauda,,,395505,500,573.07830460923,
Men Cat 5,36,75527,Pasquale,Gigliotti,,,,500,577.95019158317,
Men Cat 5,37,75525,Keith,Sherman,Cycling Concepts Racing Team,,344538,500,582.82207855712,
Men Cat 5,38,76686,Patrick,Codd,Laurel Bike Club,,394092,500,587.69396553107,
Men Cat3/4 Senior,1,45982,Stefan,Singer,CRCA / FGX Racing,,344740,329.92,281.75233333333,
Men Cat3/4 Senior,2,45992,Sammy,Moseley,CRCA/Junior Development,,354966,345.41,284.45882291667,
Men Cat3/4 Senior,3,43495,Ian,Whaley,Bethel Cycle Sport Club,,357229,345.13,287.1653125,
Men Cat3/4 Senior,4,29869,David,Warner,Greenline Velo,,334000,308.25,289.87180208333,
Men Cat3/4 Senior,5,57263,Chris,Strumolo,CRCA/Dave Jordan Racing,,377303,319.37,292.57829166667,
Men Cat3/4 Senior,6,20556,Edenilson,Dasilva,Navone Studios,,296124,336.91,295.28478125,
Men Cat3/4 Senior,7,20599,Mihael,Ginghina,TargeTraining,,52288,288.52,297.99127083333,
Men Cat3/4 Senior,8,19193,Matthew,Vandivort,CRCA/Sixcycle-RK&O,,292631,325.37,300.69776041667,
Men Cat3/4 Senior,9,19131,Daniel,Cleiman,CRCA/Sixcycle-RK&O,,304255,364.67,303.40425,
Men Cat3/4 Senior,10,638,Laurence,Merling,Cheshire Cycle Racing,,24085,347.34,306.11073958333,
Men Cat3/4 Senior,11,3526,Chris,Adams,Expo Wheelmen,,246755,323.38,308.81722916667,
Men Cat3/4 Senior,12,25986,Smith,Anderson,Greenline Velo,,318100,422.19,311.52371875,
Men Cat3/4 Senior,13,43473,William,Bosch,bethel cycle sport,,366597,421.05,314.23020833333,
Men Cat3/4 Senior,14,2037,Akira,Sato,Expo Wheelmen,,31337,390.99,316.93669791667,
Men Cat3/4 Senior,15,37622,Andrew,Meunier,Pawling Cycle & Sport,,359511,415.7,319.6431875,
Men Cat3/4 Senior,16,922,Brian,Wolf,Team Rockstar Games / Signature Cycles,,47710,321.57,322.34967708333,
Men Cat3/4 Senior,17,8726,Henry,Chan,Pawling Cycle & Sport,,290865,383.12,325.05616666667,
Men Cat3/4 Senior,18,242,Dwayne,Melton,CLR,,260720,382.37,327.76265625,
Men Cat3/4 Senior,19,27758,Guy,Poirier,bethel cycle,,319160,345.21,330.46914583333,
Men Cat3/4 Senior,20,74426,Craig,London,Kissena Cycling Club,,94956,345.46281091881,333.17563541667,
Men Cat3/4 Senior,21,134645,Young-kershaw,Duane,Team Spark,,307000,395.67,335.882125,
Men Cat3/4 Senior,22,3657,Jeff,Murray,Expo Wheelmen,,81459,361.5,338.58861458333,
Men Cat3/4 Senior,23,9296,Frank,Arroyo,Brauer/Mick Management,,53625,340.77,341.29510416667,
Men Cat3/4 Senior,24,47393,Edward,Greene,Essex County Velo,,288723,322.42,344.00159375,
Men Cat3/4 Senior,25,87869,Ashley,S doane,Six Cycle,,259830,348,346.70808333333,
Men Cat3/4 Senior,26,832,#n/a,#n/a,#N/A,,,449.55,408.95734375,
Men Cat3/4 Senior,27,8735,Bryan,Fried,CRCA/Sixcycle-RK&O,,121224,344.03,352.1210625,
Men Cat3/4 Senior,28,2770,Chris,Chapman,CRCA,,166529,367.34,354.82755208333,
Men Cat3/4 Senior,29,5666,Jeffrey,Weaver,The Devils Gear/ New Haven Bike Club,,166319,400.11,357.53404166667,
Men Cat3/4 Senior,30,21409,Vincent,Lore,Bethel Cycle Sport Club,,311554,388.05,360.24053125,
Men Cat3/4 Senior,31,3208,Michael,Prokopec,CRCA/ Breakaway,,98692,356.1,362.94702083333,
Men Cat3/4 Senior,32,6537,Christopher,Kiss,Laurel Bicycle Club,,250880,393.82,365.65351041667,
Men Cat3/4 Senior,33,832,#n/a,#n/a,#N/A,,,449.55,408.95734375,
Men Cat3/4 Senior,34,259,Brian,Kelley,Pawling Cycle & Sport,,133393,428.93,371.06648958333,
Men Cat3/4 Senior,35,121,Sean,Casey,Greenline Velo,,342268,347.87,373.77297916667,
Men Cat3/4 Senior,36,8746,Andrew,Schmidt,Westwood Velo,,291225,396.25,376.47946875,
Men Cat3/4 Senior,37,844,Bryan,Haas,Exposition Wheelman,,108686,299.41,379.18595833333,
Men Cat3/4 Senior,38,21424,Derrick,Dumoulin,Bethel Cycle Sport Club,,158202,355.84,381.89244791667,
Men Cat3/4 Senior,39,23824,Bradford,Stratton,CRCA / FGX Racing,,70309,314.76293539704,384.5989375,
Men Cat3/4 Senior,40,3835,David,Kahn,Devils Gear,,272928,394.86602177208,387.30542708333,
Men Cat3/4 Senior,41,3913,Patrick,Grehan,Kissena Cycling Club,,277702,397.89,390.01191666667,
Men Cat3/4 Senior,42,6342,David,Kell,,,307197,444.88,392.71840625,
Men Cat3/4 Senior,43,43461,Edward,Hook,,,56515,392.92676680084,395.42489583333,
Men Cat3/4 Senior,44,660,Erik,Markewich,Farm Team Cycling,,230301,330.91,398.13138541667,
Men Cat3/4 Senior,45,30088,John,Pescatore,Devil's Gear Bike Shop/ New Haven Bicycle Club,,328608,368.2,400.837875,
Men Cat3/4 Senior,46,61635,Brett,Halpern,CRCA/Dave Jordan Racing,,14760,421.31,403.54436458333,
Men Cat3/4 Senior,47,4143,Joel,Pelletier,Exposition Wheelmen,,63262,399.98,406.25085416667,
Men Cat3/4 Senior,48,832,#n/a,#n/a,#N/A,,,449.55,408.95734375,
Men Cat3/4 Senior,49,34713,James,Bouderau,Cannibal-Velo Club,,45107,453.38,411.66383333333,
Men Cat3/4 Senior,50,74782,Jack,Mullen,Sherpa - Team Mossman,,193931,481.97048274581,414.37032291667,
Men Cat3/4 Senior,51,1182,Michael,Beckerman,CRCA / FGX Racing,,248001,375.76,417.0768125,
Men Cat3/4 Senior,52,26744,Erick,Fernandez,CRCA/Dave Jordan Racing,,310744,408.92,419.78330208333,
Men Cat3/4 Senior,53,19428,Dan,Goldberg,Stage 1 Cycling / fusionTHINK,,168547,415.61889247312,422.48979166667,
Men Cat3/4 Senior,54,568,Joseph,Regan,Berlin Bicycle,,97302,403.66,425.19628125,
Men Cat3/4 Senior,55,30083,Tom,Robson,Bethel Cycle Sport,,318918,399.32,427.90277083333,
Men Cat3/4 Senior,56,8711,Henoch,Getz,CRCA / Setanta,,109367,383.01,430.60926041667,
Men Cat3/4 Senior,57,418,Christopher,Mcneil,Unattached,,52074,354.23,433.31575,
Men Cat3/4 Senior,58,28789,Alexei,Zakharov,CRCA / FGX Racing,,332646,338.01,436.02223958333,
Men Cat3/4 Senior,59,6542,Corey,Morenz,CRCA/Sixcycle-RK&O,,292732,361.73,438.72872916667,
Men Cat3/4 Senior,60,18773,Kenneth,Barreto,CRCA/GS Gotham/TogaBikes,,189755,371.11576232931,441.43521875,
Men Cat3/4 Senior,61,4904,0,0,,,,426.55,444.14170833333,
Men Cat3/4 Senior,62,15443,Michael,Anderson,CRCA / FGX Racing,,332660,351.11,446.84819791667,
Men Cat3/4 Senior,63,3352,Vassos,Kyprianou,Bethel Cycle Sport Club,,72023,368.31,449.5546875,
Men Cat3/4 Senior,64,5986,Matthew,Emeott,Bethel Cycle Sport Club,,56662,368.41,452.26117708333,
Men Master  45+,1,2231,Glenn,Babikian,Signature Cycles/Rockstar Games,,242851,324.27,265.53716666667,
Men Master  45+,2,6063,Matthew,Doran,Brauer/Mick Management,,268390,311.69,270.76568,
Men Master  45+,3,6279,Daniel,Fox,Corner Cycle,,12162,301.23,275.99419333333,
Men Master  45+,4,568,Joseph,Regan,Berlin Bicycle,,97302,403.66,281.22270666667,
Men Master  45+,5,8340,Ian,Farrar,Purium Health Products Cycling Team,,0051922,297.9,286.45122,
Men Master  45+,6,4052,Gary,Steinberg,Brauer/Mick Management,,33970,280.1,291.67973333333,
Men Master  45+,7,9296,Frank,Arroyo,Brauer/Mick Management,,53625,340.77,296.90824666667,
Men Master  45+,8,164,Rick,Spear,TARGETRAINING | TRI&CYCLE,,60296,334.82,302.13676,
Men Master  45+,9,842,Joe,Straub,Signature Cycles/Rockstar Games,,203530,310.49,307.36527333333,
Men Master  45+,10,7591,Bill,Muzzio,BETHEL CYCLE SPORT,,0283493,304.04,312.59378666667,
Men Master  45+,11,399,Rich,Foley,TARGETRAINING | TRI&CYCLE,,11947,320.6,317.8223,
Men Master  45+,12,402,Diego,Atehortua,Cafeteros,,120949,391.39,323.05081333333,
Men Master  45+,13,2195,David,Bailey,Danbury Audi,,2266,332.24,328.27932666667,
Men Master  45+,14,25181,Kenneth,Reilly,Tarmac Cycling / Iron Bridge Consulting,,303247,371.01,333.50784,
Men Master  45+,15,30363,Christofer,Dehahn,Brauer/Mick Management,,334414,331.88,338.73635333333,
Men Master  45+,16,690,Amanda,Braverman,Stage-1 / FusionTHINK,,210995,370.13,343.96486666667,
Men Master  45+,17,3913,Patrick,Grehan,Kissena Cycling Club,,277702,397.89,349.19338,
Men Master  45+,18,4565,Alan,Buday,CRCA/Dave Jordan Racing,,167365,352.65,354.42189333333,
Men Master  45+,19,424,Steven,Suto,Signature Cycles/Rockstar Games,,241325,402.3,359.65040666667,
Men Master  45+,20,418,Christopher,Mcneil,Unattached,,52074,354.23,364.87892,
Men Master  45+,21,3912,Sung,Pak,Team Danbury Audi,,209485,364.33566313408,370.10743333333,
Men Master  45+,22,43457,Donald,Fuchs,Brauer/Mick Management,,12506,406.95,375.33594666667,
Men Master  45+,23,41640,Sean,Sheridan,Pawling Cycle & Sport,,50452,411.07,380.56446,
Men Master  45+,24,840,Roger,Billharz,Pawling Cycle & Sport,,199172,393.01,385.79297333333,
Men Master  45+,25,29891,Dennis,Johnston,GHCC - Central Wheel,,159316,461.46,391.02148666667,
Men Master  45+,26,3703,Matthew,Stuart,Central Wheel- GHCC,,50345,399.61,396.25,
Men Master  45+,27,51001,Sarah,Waelde,Zanes Cycling Club,,377353,492.22,401.47851333333,
Men Master  45+,28,4630,Miguel,Torres,Cheshire Cycle Racing,,109836,418.92,406.70702666667,
Men Master  45+,29,3609,Steven,Cermola,Laurel Bicycle Club,,48077,517.5,411.93554,
Men Master  45+,30,868,Cheryl,Wolf,Team Rockstar Games/Signature Cycles,,207005,418.88,417.16405333333,
Men Master  45+,31,43464,Richard,Linsky,,,205106,416.15,422.39256666667,
Men Master  45+,32,61635,Brett,Halpern,CRCA/Dave Jordan Racing,,14760,421.31,427.62108,
Men Master  45+,33,74781,Charles,Mattison,Sherpa - Team Mossman,,128148,442.72442428006,432.84959333333,
Men Master  45+,34,76687,Richard,Rude,Eastern State Cycling,,189124,400,438.07810666667,
Men Master  45+,35,6273,Mark,Adler,,,121600,418.28,443.30662,
Men Master  45+,36,34713,James,Bouderau,Cannibal-Velo Club,,45107,453.38,448.53513333333,
Men Master  45+,37,30088,John,Pescatore,Devil's Gear Bike Shop/ New Haven Bicycle Club,,328608,368.2,453.76364666667,
Men Master  45+,38,535,Ann marie,Miller,CRCA/Eumaeus Asset Management-Fuoriclasse Racing,,127444,421.64,458.99216,
Men Master  45+,39,20587,Reid,Hanford,Mystic Velo Club,,311484,433.73,464.22067333333,
Men Master  45+,40,8746,Andrew,Schmidt,Westwood Velo,,291225,396.25,469.44918666667,
Men Master  45+,41,2254,Gregory,Henry,,,278428,400,474.6777,
Men Master  45+,42,2770,Chris,Chapman,CRCA,,166529,367.34,479.90621333333,
Men Master  45+,43,26901,Christian,Kaefer,Brauer/Mick Management,,54742,300.54,485.13472666667,
Men Master  45+,44,3973,Thomas,Toal,Bethel Cycle Sport Club,,62870,400,490.36324,
Men Master  45+,45,151,John,Morales,Cafeteros,,158221,352.33,495.59175333333,
Men Master  45+,46,18782,Mete,Basakinci,CRCA,,99717,402.04,500.82026666667,
Men Master  45+,47,4605,Richard,Magee,Expo Wheelmen,,22126,433.44,506.04878,
Men Master  45+,48,3352,Vassos,Kyprianou,Bethel Cycle Sport Club,,72023,368.31,511.27729333333,
Men Master  45+,49,922,Brian,Wolf,Team Rockstar Games / Signature Cycles,,47710,321.57,516.50580666667,
Men Master  45+,50,22887,Ken,Plundeke,Brauer/Mick Management,,28312,420.36,521.73432,
Men Master  45+,51,3921,Gregg,Ziebell,,,126975,400,526.96283333333,
Men Pro/Cat 1/2/3 Senior,1,909,Anthony,Alessio,International Christian Cycling Club,,146429,266.12,221.4275528468,
Men Pro/Cat 1/2/3 Senior,2,3770,Stephen,Badger,Bethel Cycle Sport Club,,62085,248.32,227.96927955089,
Men Pro/Cat 1/2/3 Senior,3,910,Eneas,Freyre,TARGETRAINING,,146736,211.64,234.51100625498,
Men Pro/Cat 1/2/3 Senior,4,5426,Ross,Baldwin,High Gear Cyclering,,292160,308.9,241.05273295908,
Men Pro/Cat 1/2/3 Senior,5,2198,Matthew,Baldwin,Targetraining,,83283,267.06901004752,247.59445966317,
Men Pro/Cat 1/2/3 Senior,6,9965,Sam,Rosenholtz,Greenline Velo,,301686,241.34,254.13618636726,
Men Pro/Cat 1/2/3 Senior,7,74425,Jean,Paul desrosiers,Sherpa,,146213,282.21287897635,260.67791307135,
Men Pro/Cat 1/2/3 Senior,8,4052,Gary,Steinberg,Brauer/Mick Management,,33970,280.1,267.21963977545,
Men Pro/Cat 1/2/3 Senior,9,325,Matt,Inconiglios,Stage 1 / fusionTHINK,,17360,350.07,273.76136647954,
Men Pro/Cat 1/2/3 Senior,10,57263,Chris,Strumolo,CRCA/Dave Jordan Racing,,377303,319.37,280.30309318363,
Men Pro/Cat 1/2/3 Senior,11,7591,Bill,Muzzio,BETHEL CYCLE SPORT,,0283493,304.04,286.84481988772,
Men Pro/Cat 1/2/3 Senior,12,80,Kyle,Foley,Berlin Bicycle/Best Cleaners,,174494,331.82,293.38654659182,
Men Pro/Cat 1/2/3 Senior,13,1132,Peter,Hurst,Bikereg.com/cannondale,,148404,235.35,299.92827329591,
Men Pro/Cat 1/2/3 Senior,14,830,Anthony,Santomassimo,Stage 1 / fusionTHINK,,155321,231.1917431887,306.47,
Men Pro/Cat 1/2/3 Senior,15,27758,Guy,Poirier,bethel cycle,,319160,345.21,313.01172670409,
Men Pro/Cat 1/2/3 Senior,16,3644,Kyle,Wolfe,Unattached,,38789,258.45,319.55345340818,
Men Pro/Cat 1/2/3 Senior,17,6063,Matthew,Doran,Brauer/Mick Management,,268390,311.69,326.09518011228,
Men Pro/Cat 1/2/3 Senior,18,246,Esteban,Sequera,CVC SUBURBAN SUBARU,,272680,338.85,332.63690681637,
Men Pro/Cat 1/2/3 Senior,19,20841,Jeremy,Brazeal,Bethel Cycle Sport Club,,54411,278.16,339.17863352046,
Men Pro/Cat 1/2/3 Senior,20,336,Jonathan,Lowenstein,Clif Bar / Pactimo,,21706,354.69,345.72036022455,
Men Pro/Cat 1/2/3 Senior,21,20610,Pascual,Caputi,Unattached,,209085,333.2,352.26208692865,
Men Pro/Cat 1/2/3 Senior,22,30083,Tom,Robson,Bethel Cycle Sport,,318918,399.32,358.80381363274,
Men Pro/Cat 1/2/3 Senior,23,6542,Corey,Morenz,CRCA/Sixcycle-RK&O,,292732,361.73,365.34554033683,
Men Pro/Cat 1/2/3 Senior,24,45982,Stefan,Singer,CRCA / FGX Racing,,344740,329.92,371.88726704092,
Men Pro/Cat 1/2/3 Senior,25,29281,Christopher,Peck,Bikereg.com/cannondale,,50748,276.65082129787,378.42899374502,
Men Pro/Cat 1/2/3 Senior,26,30363,Christofer,Dehahn,Brauer/Mick Management,,334414,331.88,384.97072044911,
Women Pro/Cat 1/2/3/4 Senior,1,535,Ann marie,Miller,CRCA/Eumaeus Asset Management-Fuoriclasse Racing,,127444,421.64,346.953,
Women Pro/Cat 1/2/3/4 Senior,2,30591,Raquel,Miller,Farm Team Elite Women's Racing,,291594,417.41,359.5727,
Women Pro/Cat 1/2/3/4 Senior,3,690,Amanda,Braverman,Stage-1 / FusionTHINK,,210995,370.13,372.1924,
Women Pro/Cat 1/2/3/4 Senior,4,7020,Laura,Summers,Central Wheel/GHCC,,41711,387.35,384.8121,
Women Pro/Cat 1/2/3/4 Senior,5,26210,Valerie,Hopkins,Stage-1 / FusionTHINK,,256232,419.78,397.4318,
Women Pro/Cat 1/2/3/4 Senior,6,51001,Sarah,Waelde,Zanes Cycling Club,,377353,492.22,410.0515,
Women Pro/Cat 1/2/3/4 Senior,7,6170,Renee,Engelhardt,CRCA/Radical Media,,287624,467.84,422.6712,
Women Pro/Cat 1/2/3/4 Senior,8,30593,Lisa,Kennish,CRCA/Asphalt Green,,334422,478.46,435.2909,
Women Pro/Cat 1/2/3/4 Senior,9,45997,Maria,Rosenfeld,CRCA/Dave Jordan Racing,,365695,525.62,447.9106,
Women Pro/Cat 1/2/3/4 Senior,10,34716,Carol-lynn,Mills,CRCA/ Houlihan Lokey,,320308,435.77,460.5303,
Women Pro/Cat 1/2/3/4 Senior,11,46129,Heather,Peck,Unattached,,98712,516.64522222222,473.15,
Women Pro/Cat 1/2/3/4 Senior,12,119291,Leslie,Timm,Seaside Cyclists,,369472,611.15748346049,485.7697,
Women Pro/Cat 1/2/3/4 Senior,13,868,Cheryl,Wolf,Team Rockstar Games/Signature Cycles,,207005,418.88,498.3894,
Women Pro/Cat 1/2/3/4 Senior,14,21807,Jennifer,Magur,Farm Team Elite Womens Cycling Team,,35147,450.11,511.0091,
Women Pro/Cat 1/2/3/4 Senior,15,30597,Vickie,Monahan,Central Wheel/GHCC,,311059,593.23,523.6288,
Women Pro/Cat 1/2/3/4 Senior,16,25905,Julie,Jones,CRCA/Asphalt Green,,307841,642.46,536.2485,
Women Pro/Cat 1/2/3/4 Senior,17,76688,Sheridan,Bauman,Central Wheel/GHCC,,401040,450,548.8682,
Women Pro/Cat 1/2/3/4 Senior,18,30357,Meghan,Schloat,CRCA/Asphalt Green,,283663,484.8,561.4879,
Women Pro/Cat 1/2/3/4 Senior,19,7025,Lyn,Mccabe,Central Wheel/GHCC,,295891,525.76,574.1076,
Women Pro/Cat 1/2/3/4 Senior,20,1225,Beth,Saman,Central Wheel/GHCC,,276736,534.79972339935,586.7273,
