Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,6837,Karl,Nelson,Green Arm Bandits/greenarmbandits.com,,263181,321.69,289.40233333333,
Men Cat 3,2,50326,Evan,Hartig,Borah,,219225,292.55,293.94778787879,
Men Cat 3,3,60467,Andrew,Gierke,Synergy,,298058,363.59,298.49324242424,
Men Cat 3,4,24896,David,Blodgett,Magnus,,296428,372.75,303.0386969697,
Men Cat 3,5,41061,Garrett,Ping,River Valley Cycling Club- RVCC,,246489,336.14,307.58415151515,
Men Cat 3,6,51402,Michael,Fioretti,Team Wisconsin,,360847,357.38,312.12960606061,
Men Cat 3,7,60084,Andrew,Hellpap,Erik's Bike Club/Eriks Bike Shop,,338786,365.21,316.67506060606,
Men Cat 3,8,61309,Matthew,Broeren,Rochester,,310534,298.17,321.22051515152,
Men Cat 3,9,142269,Zach,Nehr,ISCorp Cycling/NCSF,,267850,409.55077308148,325.76596969697,
Men Cat 3,10,37516,Michael,Berman,Tenspeed Hero / J.P. Graziano,,201203,332.81687941945,330.31142424242,
Men Cat 3,11,60472,Tom,Barry,Great Dane Velo Club,,378039,446.98,334.85687878788,
Men Cat 3,12,67750,Fred,Mayer,Synergy,,261384,336.51,339.40233333333,
Men Cat 3,13,48869,Ken,Hum,Joyride,,291669,332.77980049412,343.94778787879,
Men Cat 3,14,80358,Scott,Rake,,,200316,300,348.49324242424,
Men Cat 3,15,60507,Nicholas,Sabel,Lakes Area Physical Therapy,,263354,314.34,353.0386969697,
Men Cat 3,16,61284,Allen,Farrow,Rochester,,281839,342.05,357.58415151515,
Men Cat 3,17,26963,Tristan,Petsch-horvath,LAPT CC,,312080,313.64,362.12960606061,
Men Cat 3,18,61317,Kyle,Olson,Synergy,,298937,323.13,366.67506060606,
Men Cat 3,19,60025,Peter,Behm,St Paul Bicycle Racing Club,,342680,427.9,371.22051515152,
Men Cat 3,20,36739,John,Berberich,Michael's Cycles Team,,340852,394.57,375.76596969697,
Men Cat 3,21,46531,Grant,Harrison,Brone's Bike Shop,,309144,356.42,380.31142424242,
Men Cat 3,22,70391,Karl,Tillman,La Crosse Velo Club,,294041,322.70833333333,384.85687878788,
Men Cat 3,DNF,11607,David,Hart,ISCorp Cycling/NCSF,,304450,382.02,389.40233333333,
Men Cat 3,DNF,61320,Robert,Holmberg,Team Hoigaard's,,294463,289.375,389.40233333333,
Men Cat 3,DNF,60007,Michael,Gaines,St Paul Bicycle Racing Club,,244643,312.39,389.40233333333,
Men Cat 3,DNF,60014,Brian,Gaines,Gopher Wheelmen,,244626,435.96,389.40233333333,
Men Cat 3,DNF,60505,Trent,Ping,River Valley Cycling Club- RVCC,,234060,297.31,389.40233333333,
Men Cat 3,DNF,37515,Jeffrey,Longmcgie,Team Hoigaard's,,280085,383.30681174775,389.40233333333,
Men Cat 3,DNF,26931,Michael,Keller,South Chicago Wheelmen,,283391,299.32,389.40233333333,
Men Cat 3,DNF,60468,Innokenty,Zavyalov,Basso pb Tonka Cycle,,319002,389.61,389.40233333333,
Men Elite Category 4/5,1,61326,Colin,Catlin,Gopher Wheelmen,,295785,316.5,348.91744599548,
Men Elite Category 4/5,2,70230,Kyle,Kato,Rasmussen Bike Shop,,380015,421.75,353.51210754114,
Men Elite Category 4/5,3,39100,Chris,Fischer,Synergy,,327300,404.68333880758,358.1067690868,
Men Elite Category 4/5,4,76126,Charles,Hausman,Lakes Area Physical Therapy,,401886,474.59,362.70143063246,
Men Elite Category 4/5,5,60477,Zeb,Johnston,,,321268,405.04,367.29609217812,
Men Elite Category 4/5,6,50402,Simon,Jones,ISCorp Cycling Team,,291893,474.66,371.89075372378,
Men Elite Category 4/5,7,44515,Chris,Lowry,River Valley Cycling Club- RVCC,,211096,262.56,376.48541526944,
Men Elite Category 4/5,8,61459,Quentin,Ikutaschodde,Synergy,,360457,506.41,381.0800768151,
Men Elite Category 4/5,9,54329,Jack,Thompson,ABD Cycling Team,,375158,439.73834904405,385.67473836076,
Men Elite Category 4/5,10,4550,Nathan,Adams,ISCorp Cycling Team,,228701,470.02730769231,390.26939990642,
Men Elite Category 4/5,11,78122,Tyler,Giese,Great Dane Velo Club (GDVC),,402420,415.82636628759,394.86406145208,
Men Elite Category 4/5,12,63981,Nicholas,Hardt,Sho-Air Minnesota Cycling Club,,359706,468.84,399.45872299774,
Men Elite Category 4/5,13,79776,Erik,Nasby,Brone's Bike Shop,,395961,450,404.0533845434,
Men Elite Category 4/5,14,61330,Edison,Foster,SilverCycling,,358142,449.39,408.64804608906,
Men Elite Category 4/5,15,60012,Ethan,Furois,Gopher Wheelmen,,322612,418.02625490025,413.24270763472,
Men Elite Category 4/5,16,39082,Matthew,Allen,River Valley Cycling Club- RVCC,,199175,369.6,417.83736918038,
Men Elite Category 4/5,17,79319,Austin,Hagerty,,,350734,475.65155301464,422.43203072604,
Men Elite Category 4/5,18,80335,Nick,Zawadski,Balance Cycling,,401620,450,427.0266922717,
Men Elite Category 4/5,19,80708,Andrew,Schmidt,ISCorp Cycling Team,,303828,367.55,431.62135381736,
Men Elite Category 4/5,20,36674,Maxx,Hall,ISCorp Cycling Team,,297898,417.54,436.21601536302,
Men Elite Category 4/5,21,61259,Cain,Cushion,,,300935,509.67,440.81067690868,
Men Elite Category 4/5,22,67765,Dylan,Randolph,Flat City Cycling Club Inc.,,383215,490.8,445.40533845434,
Men Elite Category 4/5,23,79795,Derek,Moran,Team Fond Du Lac/Oshkosh Cyclery,,389934,450,450,
Men Elite Category 4/5,24,62382,Troy,Bakogeorge,Team Got Wind?,,378953,425.86269357244,454.59466154566,
Men Elite Category 4/5,25,80336,Matthew,Saxman,River Valley Cycling Club- RVCC,,341892,450,459.18932309132,
Men Elite Category 4/5,26,80337,Travis,Hutchins,,,403511,450,463.78398463698,
Men Elite Category 4/5,27,76736,Kevin,Mulligan,Lakes Area Physical Therapy,,399918,400.65854140082,468.37864618264,
Men Elite Category 4/5,28,80338,Christopher,Fursa,Rochester,,358981,450,472.9733077283,
Men Elite Category 4/5,29,99931,Michael,Smith,,,379049,479.23,477.56796927396,
Men Elite Category 4/5,30,64046,Brent,Williams,Diablo Cycling,,385995,401.77705431084,482.16263081962,
Men Elite Category 4/5,31,69889,Jeremiah,Andersen,Brone's Bike Shop,,356726,456.95,486.75729236528,
Men Elite Category 4/5,32,80339,Cody,Hoggatt,,,403794,450,491.35195391094,
Men Elite Category 4/5,33,50360,Gaben,Moore,Magnus,,365234,493.7927311445,495.9466154566,
Men Elite Category 4/5,34,48239,Stephen,Sodergren,ISCorp Cycling Team,,295777,570.83,500.54127700226,
Men Elite Category 4/5,35,70416,Nick,Mele,,,297889,503.03571428571,505.13593854792,
Men Elite Category 4/5,36,80340,Glenn,Sturchio,Rochester,,395463,450,509.73060009358,
Men Elite Category 4/5,37,80341,Edward,Kaiser,Balance Cycling,,402493,450,514.32526163924,
Men Elite Category 4/5,38,80342,Keegan,Bohn,,,401867,450,518.9199231849,
Men Elite Category 4/5,39,68070,Christopher,Hubbuch,River Valley Cycling Club- RVCC,,348746,444.74,523.51458473056,
Men Elite Category 4/5,40,79331,Greg,Spende,,,90741,581.06546727105,528.10924627622,
Men Elite Category 4/5,41,80343,Nicholas,Martin,University of Wisconsin-Platteville,,402724,450,532.70390782188,
Men Elite Category 4/5,42,80344,Daniel,Poquette,,,403850,450,537.29856936754,
Men Elite Category 4/5,43,80345,Jordan,Kemppainen,River Valley Cycling Club- RVCC,,400989,450,541.8932309132,
Men Elite Category 4/5,44,80346,William,Browning,,,400992,450,546.48789245886,
Men Elite Category 4/5,45,80347,Steve,Omalley,La Crosse Velo Club,,350550,450,551.08255400452,
Men Elite Category 4/5,DNF,79330,Nicholas,Hallbeck,,,391479,536.02909656491,555.67721555018,
Men Elite Category 4/5,DNF,52303,Michael,Theiler,St Paul Bicycle Racing Club,,368462,429.51,555.67721555018,
Men Elite Category 4/5,DNF,80348,Michael,Spende,,,260252,450,555.67721555018,
Men Elite Category 4/5,DNF,48787,Mickey,Frigge,Brazen Dropouts,,361377,450,555.67721555018,
Men Elite Category 4/5,DNF,80349,Jason,Kehl,,,323032,450,555.67721555018,
Men Elite Category 4/5,DNF,70219,John,Peter,Great Plains Cycling Club,,396436,471.6,555.67721555018,
Men Jr 15-16 Boys  15-16,1,52130,Logan,Zueger,West Michigan Coast Riders,,312890,,,
Men Jr 15-16 Boys  15-16,2,48129,Trey,Hedgecock,Des Moines Cycle Club,,312130,,,
Men Jr 17-18 Boys  17-18,1,61325,Thomas,Wavrin,Minnesota Junior Cycling Inc.,,342900,,,
Men Jr 17-18 Boys  17-18,2,27173,Garrett,Roth,ISCorp Cycling Team,,247466,,,
Men Jr 17-18 Boys  17-18,3,32513,Ben,Freas,ISCorp Cycling Team,,338970,,,
Men Jr U15 Boys  10-14,1,70419,Dominic,Falter,Inc/ Masters & Mentors,,404923,650.12703947368,483.208,
Men Jr U15 Boys  10-14,2,76748,Samuel,Spende,,,388853,530.33761642467,502.32064588999,
Men Jr U15 Boys  10-14,3,59987,Tyler,Reynolds,,,361385,556.04,521.43329177998,
Men Jr U15 Boys  10-14,4,80350,Adam,Altmann,,,400282,600,540.54593766997,
Men Jr U15 Boys  10-14,5,61343,Nick,Gordon,,,364797,549.4,559.65858355996,
Men Jr U15 Boys  10-14,6,78120,Alex,Woyte,,,400606,557.5424588999,578.77122944995,
Men Jr U15 Boys  10-14,7,59989,Garrett,Zueger,,,349858,612.6950179964,597.88387533994,
Men Jr U15 Boys  10-14,8,60526,Jake,Tarnowski,,,306400,625.48,616.99652122993,
Men Jr U15 Boys  10-14,9,61342,Dylan,Wetteland,,,379053,479.7,636.10916711992,
Men Jr U15 Boys  10-14,10,80351,John,Pampuch,,,402633,600,655.22181300991,
Men Masters 1/2/3  35+,1,60425,Michael,Klapperich,LAPT CC,,246141,281.6,247.55116666667,
Men Masters 1/2/3  35+,2,27402,Michael,Mardosz,Team Helen's,,260519,338.63169900443,254.55605,
Men Masters 1/2/3  35+,3,50636,Matt,Muyres,Freewheel Bike,,160576,292.11,261.56093333333,
Men Masters 1/2/3  35+,4,57395,Lewis,Perna,Rochester,,56269,300,268.56581666667,
Men Masters 1/2/3  35+,5,70395,Joshua,Shively,La Crosse Velo Club,,32513,274.50757575758,275.5707,
Men Masters 1/2/3  35+,6,60641,Steven,Flurry,CZ Velo,,66051,326.72,282.57558333333,
Men Masters 1/2/3  35+,7,64067,John,Robertson *,Diablo Cycling,,59327,261.90983759828,289.58046666667,
Men Masters 1/2/3  35+,8,60426,Derek,Hughes,Heavy Pedal Velo Club,,291716,317.6,296.58535,
Men Masters 1/2/3  35+,9,60421,Kenneth,Haines,Team Wheel & Sprocket,,14626,301.88,303.59023333333,
Men Masters 1/2/3  35+,10,37539,Christopher,Morris,Great Dane Velo Club (GDVC),,55692,308.66,310.59511666667,
Men Masters 1/2/3  35+,11,62945,Todd,Foster,SilverCycling,,311475,303.23,317.6,
Men Masters 1/2/3  35+,12,61467,Franz,Rinkleff,Rochester,,52040,319.43857066862,324.60488333333,
Men Masters 1/2/3  35+,13,68223,Bart,Hollaren,St Paul Bicycle Racing Club,,333156,309.11572329638,331.60976666667,
Men Masters 1/2/3  35+,14,70391,Karl,Tillman,La Crosse Velo Club,,294041,322.70833333333,338.61465,
Men Masters 1/2/3  35+,15,62946,Matt,Stein,Silver Cycling,,221389,327.01,345.61953333333,
Men Masters 1/2/3  35+,16,53009,Mark,Hughes,CZ Velo,,296403,331.59,352.62441666667,
Men Masters 1/2/3  35+,17,73715,Doug,Zell,,,392104,374.83,359.6293,
Men Masters 1/2/3  35+,18,26992,Houston,Peterson,Masters & Mentors,,48753,356.39994551213,366.63418333333,
Men Masters 1/2/3  35+,19,60422,Mike,Bobusch,River Valley Cycling Club- RVCC,,133649,320.61,373.63906666667,
Men Masters 1/2/3  35+,20,60412,Doug,Wambach,KS Energy Services / Team Wisconsin,,263312,291.41,380.64395,
Men Masters 1/2/3  35+,21,60435,Gregg,Coroleuski,LAPT CC,,49090,401.2,387.64883333333,
Men Masters 1/2/3  35+,DNF,80352,Todd,Kinart,River Valley Cycling Club- RVCC,,88303,300,394.65371666667,
Men Masters 1/2/3  35+,DNF,61895,Kent,Mcdaniel,,,23374,356.33,394.65371666667,
Men Masters 1/2/3  35+,DNF,36716,James,Buckley,Colavita Racing,,226361,339.01,394.65371666667,
Men Masters 3/4/5  35+,1,70401,Jedadiah,Schaller,River Valley Cycling Club- RVCC,,378289,423.9,333.149,
Men Masters 3/4/5  35+,2,70396,Jason,Frank,River Valley Cycling Club- RVCC,,279013,303.86363636364,338.29138461538,
Men Masters 3/4/5  35+,3,56923,John,Lang,Hampshire Cycle Club,,286652,375.82,343.43376923077,
Men Masters 3/4/5  35+,4,80353,Dave,Fetters,,,266342,400,348.57615384615,
Men Masters 3/4/5  35+,5,62389,Shawn,Bass,MadCity Velo Club,,311465,400,353.71853846154,
Men Masters 3/4/5  35+,6,61293,Aaron,Wiens,International Christian Cycling Club,,292543,461.86,358.86092307692,
Men Masters 3/4/5  35+,7,60549,Randy,King,LAPT CC,,242470,429.54,364.00330769231,
Men Masters 3/4/5  35+,8,60611,Michael,Mayer,Trek Midwest Team,,119121,352.71,369.14569230769,
Men Masters 3/4/5  35+,9,79780,Andrew,Ladd,,,400378,400,374.28807692308,
Men Masters 3/4/5  35+,10,61288,Eric,Wetteland,Synergy,,350658,390.02773545227,379.43046153846,
Men Masters 3/4/5  35+,11,60636,Dave,Dineen,KS Energy Services / Team Wisconsin,,336678,428.76,384.57284615385,
Men Masters 3/4/5  35+,12,60437,Darin,Chic,LAPT CC,,229777,344.17,389.71523076923,
Men Masters 3/4/5  35+,13,60444,Tyson,Beck,LAPT CC,,62605,361.52,394.85761538462,
Men Masters 3/4/5  35+,14,80354,Alex,Dahlquist,Synergy,,262325,400,400,
Men Masters 3/4/5  35+,15,70384,Marvin,Wanders,,,378745,417.14285714286,405.14238461538,
Men Masters 3/4/5  35+,16,36733,James,Merrifield,Trek Midwest Team,,52315,436.84,410.28476923077,
Men Masters 3/4/5  35+,17,67759,James,Vansloun,Birchwood/GIS,,348396,391.53,415.42715384615,
Men Masters 3/4/5  35+,18,61887,Michael,Springer,Janesville Velo Club,,227553,534.605,420.56953846154,
Men Masters 3/4/5  35+,19,68074,Geoff,Ikutaschodde,Synergy,,360901,522.81,425.71192307692,
Men Masters 3/4/5  35+,20,80355,Kenneth,Munson,,,318860,400,430.85430769231,
Men Masters 3/4/5  35+,21,68688,Barry,Schmitt,St Paul Bicycle Racing Club,,182024,463.0970952381,435.99669230769,
Men Masters 3/4/5  35+,22,80356,Vinny,Millevolte,,,397340,400,441.13907692308,
Men Masters 3/4/5  35+,23,60542,Christopher,Larson,MadCity Velo Club,,246305,442.29,446.28146153846,
Men Masters 3/4/5  35+,24,60453,Jeffrey,Gantz,Team Extreme,,187394,332.95,451.42384615385,
Men Masters 3/4/5  35+,25,78125,Otley,Freymiller,,,381981,518.14,456.56623076923,
Men Masters 3/4/5  35+,26,80357,Michael,Warne,,,347158,400,461.70861538462,
Men Masters 3/4/5  35+,27,61302,Brian,Ericson,Loon State Cyclists,,135495,451.42857142857,466.851,
Men Masters 3/4/5  35+,DNF,61350,Brian,Thurow,River Valley Cycling Club- RVCC,,297725,417.14285714286,471.99338461538,
Men Masters 3/4/5  35+,DNF,79791,Alan,Murphy,River Valley Cycling Club- RVCC,,393473,400,471.99338461538,
Men Masters 3/4/5  35+,DNF,60469,Steven,Scherck,Diablo Cycling,,116306,402.55,471.99338461538,
Men Masters 3/4/5  35+,DNF,60463,Barney,Sheafor,Trek Midwest Team,,210543,410.27,471.99338461538,
Men Masters 50+  50+,1,37490,Eric,Knuth,Trek Midwest Team,,203995,302.08,301.96350324619,
Men Masters 50+  50+,2,79777,Daniel,Vanderweide,Flying Bobcats,,393307,500,319.69480259695,
Men Masters 50+  50+,3,60423,John,Van susteren,LAPT CC,,208025,322.69,337.42610194771,
Men Masters 50+  50+,4,65352,Craig,Curtis,Brone's Bike Shop,,225335,352.44354086891,355.15740129848,
Men Masters 50+  50+,5,60424,Gordon,Paulson,Trek Midwest Team,,176866,390.62,372.88870064924,
Men Masters 50+  50+,6,21357,Ralph,Heath,La Crosse Velo Club,,160985,505.44,390.62,
Men Masters 50+  50+,7,60047,Frank,Lowry,,,68992,356.98,408.35129935076,
Men Masters 50+  50+,8,22668,Jeffrey,Miller,KS Energy Services / Team Wisconsin,,278317,483.32,426.08259870152,
Men Masters 50+  50+,9,60045,Charles,Townsend,St Paul Bicycle Racing Club,,46011,389.26,443.81389805229,
Men Masters 50+  50+,10,61271,Michael,Oday,,,358149,461.67,461.54519740305,
Men Masters 50+  50+,11,61870,Robert,Lutz,Brazen Dropouts,,286335,447.67,479.27649675381,
Men Masters 50+  50+,DNF,6281,Dan,Collins,,,400307,500,497.00779610457,
Men Pro/Cat 1/2,1,56722,David,Paquette,KS Energy Services / Team Wisconsin,,264236,267.15,229.36116666667,
Men Pro/Cat 1/2,2,19371,Rudyard,Peterson,Borah,,215610,338.19,231.53507971014,
Men Pro/Cat 1/2,3,36785,Dan,Ajer,Great Dane Velo Club (GDVC),,180160,217.07,233.70899275362,
Men Pro/Cat 1/2,4,61319,Levon,Kalemkiarian,Revolution Cycle/Twin Six,,243156,283.91,235.8829057971,
Men Pro/Cat 1/2,5,48217,William,Rekemeyer,ISCorp Cycling Team,,297983,258.45,238.05681884058,
Men Pro/Cat 1/2,6,53234,Michael,Sencenbaugh,Sakari Race Team,,239743,247.73,240.23073188406,
Men Pro/Cat 1/2,7,37040,John,Wolters,Tenspeed Hero / J.P. Graziano,,287592,320,242.40464492754,
Men Pro/Cat 1/2,8,43970,Austin,Turner,Sakari Race Team,,290106,254.07,244.57855797101,
Men Pro/Cat 1/2,9,50311,Maxwell,Ackermann,ISCorp Cycling Team,,311386,305.81,246.75247101449,
Men Pro/Cat 1/2,10,61381,Andrew,Minier,Revolution Cycle/Twin Six,,135556,228.47,248.92638405797,
Men Pro/Cat 1/2,11,37473,Mariusz,Czarnomski,Mercy-Specialized,,272490,290.93,251.10029710145,
Men Pro/Cat 1/2,12,6787,Ross,White,RACC pb GG,,200545,258.63,253.27421014493,
Men Pro/Cat 1/2,13,61373,Adam,Hanson,Synergy,,108535,214.99,255.44812318841,
Men Pro/Cat 1/2,14,60070,Dan,Teaters,RACC pb GG,,214818,280.76,257.62203623188,
Men Pro/Cat 1/2,15,61484,Jens,Brabbit,Brone's Bike Shop,,184406,223.25,259.79594927536,
Men Pro/Cat 1/2,16,61889,Andrew,Webb,Diablo Cycling,,312724,257.74,261.96986231884,
Men Pro/Cat 1/2,17,37517,Michael,Michetti,Lakes Area Physical Therapy,,337042,264.86,264.14377536232,
Men Pro/Cat 1/2,18,36737,Eric,Hill,Lakes Area Physical Therapy,,334878,199.64,266.3176884058,
Men Pro/Cat 1/2,19,60068,Chris,Yotter,St Paul Bicycle Racing Club,,318312,260.39,268.49160144928,
Men Pro/Cat 1/2,20,27436,Maxwell,Anderson,LAPT CC,,178840,227.17,270.66551449275,
Men Pro/Cat 1/2,21,6754,Tristin,Bentzler,Synergy,,161188,227.79,272.83942753623,
Men Pro/Cat 1/2,22,8673,Gregg,Brandt,,,227165,179.97,275.01334057971,
Men Pro/Cat 1/2,23,27099,Pat,Lemieux,Texas Roadhouse Cycling Team P/B Motorex,,210769,184.83,277.18725362319,
Men Pro/Cat 1/2,24,54026,Mark,Norton,KS Energy Services / Team Wisconsin,,291138,302.90513004242,279.36116666667,
Men Pro/Cat 1/2,25,42197,Billy,Jones,ISCorp Cycling Team,,53173,288.18,281.53507971014,
Men Pro/Cat 1/2,26,61490,Matthew,Petersen,Erik's Bike Club/Eriks Bike Shop,,244920,260.99,283.70899275362,
Men Pro/Cat 1/2,27,60076,Adam,Gorski,Freewheel Bike,,246159,218.21,285.8829057971,
Men Pro/Cat 1/2,28,61380,Nicholas,Kimpton,MBRC/Flanders,,293536,232.13,288.05681884058,
Men Pro/Cat 1/2,29,32588,Jonathan,Heile,Erik's Bike Club/Eriks Bike Shop,,248092,268.56,290.23073188406,
Men Pro/Cat 1/2,30,60408,Laszlo,Alberti,Erik's Bike Club/Eriks Bike Shop,,193347,281.6,292.40464492754,
Men Pro/Cat 1/2,31,60430,Scott,Hebel,Erik's Bike Club/Eriks Bike Shop,,15616,291.56,294.57855797101,
Men Pro/Cat 1/2,32,60770,Pete,Davis,ISCorp Cycling Team,,255770,289.24,296.75247101449,
Men Pro/Cat 1/2,33,60008,Bill,Mulligan,Great Dane Velo Club,,297004,316.8,298.92638405797,
Men Pro/Cat 1/2,34,48028,Jamie,Anderson,Great Dane Velo Club,,368403,339.82,301.10029710145,
Men Pro/Cat 1/2,35,27116,Brian,Rach,Lakes Area Physical Therapy,,257820,251.86,303.27421014493,
Men Pro/Cat 1/2,36,61321,Jeremiah,Sagel,Freewheel Bike,,31058,321.68,305.44812318841,
Men Pro/Cat 1/2,37,61891,Benjamin,Wizner,Brone's Bike Shop,,200310,299.78,307.62203623188,
Men Pro/Cat 1/2,38,6664,Dallas,Fowler,Lakes Area Physical Therapy,,207074,231.67584232976,309.79594927536,
Men Pro/Cat 1/2,39,60501,Justin,Michels,Diablo Cycling,,312324,260.61,311.96986231884,
Men Pro/Cat 1/2,40,36968,Timothy,Campbell,ISCorp Cycling/NCSF,,240400,277.34,314.14377536232,
Men Pro/Cat 1/2,41,67788,Daniel,Stahlmann,St Paul Bicycle Racing Club,,110521,264.88,316.3176884058,
Men Pro/Cat 1/2,42,60504,John,Kunert,Great Dane Velo Club,,87929,304.71,318.49160144928,
Men Pro/Cat 1/2,43,37540,Marc,Kermisch,Erik's Bike Club/Eriks Bike Shop,,80629,253.15,320.66551449275,
Men Pro/Cat 1/2,44,6709,Nicholas,Frye,KS Energy Services / Team Wisconsin,,258744,299.75,322.83942753623,
Men Pro/Cat 1/2,45,61281,Vince,Rosetta,Synergy,,254966,311.58,325.01334057971,
Men Pro/Cat 1/2,46,37471,Adam,Mcclurg,Lakes Area Physical Therapy,,222744,255.06,327.18725362319,
Men Pro/Cat 1/2,DNF,61322,Kent,Throlson,Erik's Bike Club/Eriks Bike Shop,,179235,339.81,329.36116666667,
Men Pro/Cat 1/2,DNF,61462,Benjamin,Schinke,Erik's Bike Club/Eriks Bike Shop,,221927,338.77,329.36116666667,
Men Pro/Cat 1/2,DNF,9970,Gregory,Alexander,Mitsubishi Laser/Grand Performance,,298718,266.99,329.36116666667,
Men Pro/Cat 1/2,DNF,50636,Matt,Muyres,Freewheel Bike,,160576,292.11,329.36116666667,
Men Pro/Cat 1/2,DNF,37013,Brian,Rybarik,ISCorp Cycling Team,,120099,291.59,329.36116666667,
Men Pro/Cat 1/2,DNF,60427,Brady,Prenzlow,Erik's Bike Club/Eriks Bike Shop,,307715,297.38,329.36116666667,
Men Pro/Cat 1/2,DNF,23942,Darrell,Kohli,,,251212,279.4,329.36116666667,
Men Pro/Cat 1/2,DNF,26924,Kaleb,Koch,ISCorp Cycling/NCSF,,265924,323.19,329.36116666667,
Men Pro/Cat 1/2,DNF,50710,Fred,Mills,Revolution Cycle/Twin Six,,261006,290.00520340909,329.36116666667,
Men Pro/Cat 1/2,DNF,27069,Kevin,Lindlau,ISCorp Cycling Team,,298079,357.32,329.36116666667,
Women,1,48865,Abby,Ruess,St Paul Bicycle Racing Club,,312258,395.34,361.78734406628,
Women,2,64115,Lindsey,Kriete,Team Kenda presented by RACC,,302860,417.62,374.41548855799,
Women,3,60059,Corey,Coogan cisek,Silver Cycling,,261947,442.63650846922,387.04363304971,
Women,4,60058,Ashley,Jensen,ISCorp p/b Intellgentsia Coffee,,304607,416.64,399.67177754142,
Women,5,78112,Lisa,Johns,Trek Midwest Team,,379243,466.29,412.29992203314,
Women,6,76427,Emma,Swartz,Junior Dropouts,,286164,462.8125,424.92806652485,
Women,7,60055,Andrea,Pether,ISCorp p/b Intellgentsia Coffee,,343188,441.15,437.55621101657,
Women,8,61429,Angie,Johnson,Bike & Fitness/Subway Cycling Team,,316384,383.04,450.18435550828,
Women,9,62918,Stacy,Kalemkiarian,,,355070,600,462.8125,
Women,10,50318,Anne,Meyer,Iowa City Cycling Club,,55494,421.16675020581,475.44064449172,
Women,11,37496,Bethany,Sodergren,ISCorp p/b Intellgentsia Coffee,,298556,482.81,488.06878898343,
Women,12,68698,Carol,Seipp,Silver Cycling,,211756,500,500.69693347515,
Women,13,48849,Jennie,Zhu,Joyride,,343332,472.14666666667,513.32507796686,
Women,14,60795,Sherry,Berde townsend,Gopher Wheelmen,,158605,492.26418600883,525.95322245858,
Women,15,59983,Rachael,Jensen,Borah,,288627,558.99885754074,538.58136695029,
Women,16,59979,Emily,Bramel,St Paul Bicycle Racing Club,,346420,483.51258489368,551.20951144201,
Women,17,18991,Zoe,Reeves,Einstein Racing,,295290,416.67427123656,563.83765593372,
Women,DNF,48857,Meg,Browning,Basso pb Tonka Cycle,,369069,476.84210526316,576.46580042544,
Women Category 4,1,48876,Marykay,Marino,,,370666,505.97,508.3272795928,
Women Category 4,2,68087,Sarah,Hughes,River Valley Cycling Club- RVCC,,378630,634.44426530934,520.8272795928,
Women Category 4,3,63926,Ivy,Andersen,River Valley Cycling Club- RVCC,,376065,554.01,533.3272795928,
Women Category 4,4,70394,Emily,Hill,,,405646,528.68421052632,545.8272795928,
Women Category 4,5,60559,Gale,Hellpap,KS Energy Services / Team Wisconsin,,377249,558.3,558.3272795928,
Women Category 4,6,80332,Sadie,Tennessen,,,404584,600,570.8272795928,
Women Category 4,7,80333,Eileen,Kirsch,,,403621,600,583.3272795928,
Women Category 4,8,80334,Mary,Ehrhardt,,,,600,595.8272795928,
Women Category 4,9,79306,Jane,Allinger,,,403609,537.98705,608.3272795928,
Women Jr U15 Girls  10-14,1,59978,Anya,Malarski,County Cycles,,302412,,,
Women Jr U15 Girls  10-14,2,78113,Amya,Bessel,ISCorp Cycling Team,,399645,,,
Women Jr U15 Girls  10-14,3,78114,Jayda,Bessel,ISCorp Cycling Team,,399646,,,
Women Jr U15 Girls  10-14,4,61432,Veronica,Church,ExergyTWENTY16,,366953,,,
