First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jeff,Murphy,Larkinville 2018 Criterium Race 4,2018-06-14,Cat 4/5 ,24,41,485.66307001178,
Jeff,Murphy,Larkinville Criterium 2018 Race 3,2018-06-7,Cat 4/5 ,28,50,470.32831884058,
Jeff,Murphy,The Plan2Peak Two Days of Buffalo Road Race,2017-08-6,Men Cat 4,15,27,439.22666222592,
Jeff,Murphy,The Plan2Peak Two Days of Buffalo Stage Race,2017-08-5,Men  4,16,20,482.94652189578,
Jeff,Murphy,The Plan2Peak Two Days of Buffalo Crit,2017-08-5,Men Cat 4,27,31,529.75626803389,
Jeff,Murphy,The Plan2Peak Two Days of Buffalo TT,2017-08-5,Men Cat 4,17,24,469.58713178691,
Andrew,Auld,SYRACUSE ROAD RACE,2017-06-25,MEN CAT 3,24,25,471.20121857118,
Jeff,Murphy,Larkin Criterium Race 3,2017-06-14,Men 4/5 ,2,37,364.637325,
Andrew,Auld,Hamburg Road Race,2017-06-10,Men Cat 4 ,15,28,453.03887899469,
Jeff,Murphy,Larkinville Criterium 2017 Race 2,2017-06-1,Cat 4/5 ,28,40,464.60012480749,
Andrew,Auld,The Lowell 50 Classic Gravel Road Race,2016-10-22,57 MILE OVERALL,23,97,,
Andrew,Auld,The Lowell 50 Classic Gravel Road Race,2016-10-22,57 MILE MEN 40 - 49,7,28,,
Jeff,Murphy,Rochester Twilight Criterium,2016-08-13,Men Masters 35+,12,18,441.27497956165,
Jeff,Murphy,Rochester Twilight Criterium,2016-08-13,Men Cat4,15,24,440.35,
Andrew,Auld,Rochester Twilight Criterium,2016-08-13,Men Cat4,17,24,451.31,
Andrew,Auld,The Plan2Peak Two Days of Buffalo - GC,2016-07-31,Men CAT 4,1,14,351.69531154942,
Jeff,Murphy,The Plan2Peak Two Days of Buffalo - GC,2016-07-31,Men CAT 4,6,14,404.60117188129,
Ian,Chambers,The Plan2Peak Two Days of Buffalo - GC,2016-07-31,Men CAT 4,8,14,425.76351601403,
Andrew,Auld,The Plan2Peak Two Days of Buffalo - RR,2016-07-31,Men CAT 4,3,13,375.96604713891,
Jeff,Murphy,The Plan2Peak Two Days of Buffalo - RR,2016-07-31,Men CAT 4,6,13,407.19151178473,
Ian,Chambers,The Plan2Peak Two Days of Buffalo - RR,2016-07-31,Men CAT 4,7,13,417.6,
Andrew,Auld,The Plan2Peak Two Days of Buffalo - TT,2016-07-30,Men CAT 4,3,13,369.81810788467,
Jeff,Murphy,The Plan2Peak Two Days of Buffalo - TT,2016-07-30,Men CAT 4,6,13,400.6391886805,
Ian,Chambers,The Plan2Peak Two Days of Buffalo - TT,2016-07-30,Men CAT 4,7,13,410.91288227911,
Andrew,Auld,The Plan2Peak Two Days of Buffalo - Crit,2016-07-30,Men CAT 4,2,22,361.6945940516,
Jeff,Murphy,The Plan2Peak Two Days of Buffalo - Crit,2016-07-30,Men CAT 4,9,22,409.6102524128,
Ian,Chambers,The Plan2Peak Two Days of Buffalo - Crit,2016-07-30,Men CAT 4,11,22,423.300440516,
Ian,Chambers,Hamburg Road Race,2016-07-23,Men Cat 4 ,15,27,459.37186684455,
Andrew,Auld,Hamburg Road Race,2016-07-23,Men Cat 4 ,25,27,537.61142299305,
Jeff,Murphy,Hamburg Road Race,2016-07-23,Men Cat 4 ,26,27,537.61142299305,
Jeff,Murphy,Finger Lakes Circuit Race,2016-06-18,Men Cat 4,16,48,410.78523809524,
Jeff,Murphy,Larkinville Criterium Race 5,2016-06-16,Cat 4/5 ,11,45,401.0614828786,
Jeff,Murphy,Larkinville Criterium Race 4,2016-06-9,Cat 4/5 ,27,46,462.58539015152,
Jeff,Murphy,Larkinville Criterium Race 3,2016-06-2,Men Cat 4/5,39,44,524.99408333333,
Jeff,Murphy,Larkinville Criterium Race 2,2016-05-26,Men Cat 4/5,13,43,434.99357142857,
Jeff,Murphy,Larkinville Criterium Race 1,2016-05-19,Men Cat 4/5,11,45,406.27454545455,
Jeff,Murphy,Rochester Twilight Criterium,2015-08-15, Men 35+ Master,32,44,426.84932601714,
Jeff,Murphy,Rochester Twilight Criterium,2015-08-15, Men Cat 4,20,37,435.26730467719,
Andrew,Auld,The Plan2Peak Two Days of Buffalo - GC,2015-08-2,Men CAT 4,1,17,364.57750507233,
Jeff,Murphy,The Plan2Peak Two Days of Buffalo - GC,2015-08-2,Men CAT 4,8,17,424.00552439539,
Ian,Chambers,The Plan2Peak Two Days of Buffalo - GC,2015-08-2,Men CAT 4,16,17,491.9232607646,
Chris,Chambers,The Plan2Peak Two Days of Buffalo - GC,2015-08-2,Men CAT 4,17,17,500.41297781075,
Andrew,Auld,The Plan2Peak Two Days of Buffalo - Crit,2015-08-2,Men CAT 4,4,29,378.77333333333,
Jeff,Murphy,The Plan2Peak Two Days of Buffalo - Crit,2015-08-2,Men CAT 4,7,29,396.18333333333,
Ian,Chambers,The Plan2Peak Two Days of Buffalo - Crit,2015-08-2,Men CAT 4,25,29,500.64333333333,
Chris,Chambers,The Plan2Peak Two Days of Buffalo - Crit,2015-08-2,Men CAT 4,28,29,518.05333333333,
Andrew,Auld,The Plan2Peak Two Days of Buffalo - TT,2015-08-1,Men CAT 4,2,18,367.47366281736,
Jeff,Murphy,The Plan2Peak Two Days of Buffalo - TT,2015-08-1,Men CAT 4,11,18,438.87983286069,
Ian,Chambers,The Plan2Peak Two Days of Buffalo - TT,2015-08-1,Men CAT 4,14,18,462.6818895418,
Chris,Chambers,The Plan2Peak Two Days of Buffalo - TT,2015-08-1,Men CAT 4,17,18,486.48394622291,
Andrew,Auld,The Plan2Peak Two Days of Buffalo - RR,2015-08-1,Men CAT 4,5,26,406.12848717949,
Ian,Chambers,The Plan2Peak Two Days of Buffalo - RR,2015-08-1,Men CAT 4,21,26,494.84694871795,
Chris,Chambers,The Plan2Peak Two Days of Buffalo - RR,2015-08-1,Men CAT 4,25,26,494.84694871795,
Andrew,Auld,Raccoon Rally,2015-06-27,Category 4 (Men),10,17,415.20485714286,
Andrew,Auld,The Bristol Mountain Road Race in Memory of Mike Coyle,2015-06-21,Men Cat 4,35,37,508.87959722222,
Andrew,Auld,Corning Circuit Race @ The Glen,2015-06-20,Men Senior Cat 4,1,20,385.61383333333,
Jeff,Murphy,Corning Circuit Race @ The Glen,2015-06-20,Men Senior Cat 4,9,20,461.44872222222,
Kevin,Tearle,Corning Circuit Race @ The Glen,2015-06-20,Men Senior Cat 4,19,20,518.32488888889,
Brett,Meinzinger,Killington Stage Race GC,2015-05-25,Men Cat 3,999,73,453.85695724525,
Gregory,Fasig,The Newmark Center Classic,2015-05-24,Men 40+ Masters,14,19,489.33207407407,
Brett,Meinzinger,Killington Stage Race Day 2,2015-05-24,Men Cat 3,27,70,356.19612293583,
Brett,Meinzinger,Killington Stage Race Day 1,2015-05-23,Men Cat 3,22,73,397.46740952381,
Jeff,Murphy,Larkinville Challenge,2015-05-21,Men Category 4-5,15,49,422.42447537967,
Brett,Meinzinger,Tour of the Battenkill,2015-04-18,Men Cat 3,18,110,316.98103773585,
Patrick,Elliott,Two Days of Buffalo - Omnium,2014-08-3,Men 4,2,15,354.70128212005,
Andrew,Auld,Two Days of Buffalo - Omnium,2014-08-3,Men 4,3,15,368.30098377608,
Andrew,Auld,Two Days of Buffalo - Crit,2014-08-3,Men 4,3,23,357.20904545455,
Patrick,Elliott,Two Days of Buffalo - Crit,2014-08-3,Men 4,4,23,365.26248484848,
Patrick,Elliott,Two Days of Buffalo - Circuit,2014-08-2,Men 4,4,28,367.32959893602,
Andrew,Auld,Two Days of Buffalo - Circuit,2014-08-2,Men 4,5,28,373.14827176002,
Ian,Chambers,Two Days of Buffalo - Circuit,2014-08-2,Men 4,13,28,419.697654352,
Patrick,Elliott,Two Days of Buffalo - TT,2014-08-2,Men 4,6,19,385.27995482729,
Andrew,Auld,Two Days of Buffalo - TT,2014-08-2,Men 4,7,19,393.70996612047,
Ian,Chambers,Two Days of Buffalo - TT,2014-08-2,Men 4,11,19,427.43001129318,
Patrick,Elliott,Historic Marietta Criterium,2014-07-12,Men Masters  45+,10,40,316.50120491321,
Patrick,Elliott,Larkinville Challenge,2014-06-26,Men Category 4-5   (18.414 Miles),1,49,351.645,
Patrick,Elliott,Larkinville Challenge,2014-06-19,Men Category 4-5   (19.251 Miles),40,41,543.51758823529,
