Race Name,Race Date,Category Name,Place,Total Racers,Points
SoYoCo,2013-04-13,Men Category5,10,22,476.48927315217,
Rock Lititz Tour,2013-04-27,Men Category5,8,11,490.71263362996,
Turkey Hill Country Classic,2013-05-4,Men Cat 4/5,29,53,456.83694871795,
Grandview Grand Prix,2013-06-8,BEGINNER CATEGORY 5,2,22,447.72179040404,
Chesco Road Race,2013-07-4,Men Category 5,9,46,433.94467391304,
Coatesville Criterium,2013-07-7,Men Category 5,10,27,492.49583122222,
Liberty Criterium,2013-07-28,Men 5,6,40,456.438,
Salisbury Road Race,2014-03-29,Men Category4/5  ,21,57,410.93293208203,
Turkey Hill Country Classic,2014-05-3,Men 4/5,32,60,453.70457205991,
Smoketown Airport Criterium,2014-05-10,Men CAT 4  ,36,43,484.16643759715,
Bank of America Wilmington Grand Prix,2014-05-17,Men CAT 4/5  ,9,53,386.48011538462,
Mount Joy Road Race ,2014-05-24,Men CAT 4-5  ,20,39,455.13707407407,
Historic Marietta Criterium,2014-07-12,Men CAT 4/5  ,12,59,426.92644444444,
Iron Hill Twilight Criterium,2014-08-2,Men CAT 4  ,13,32,414.14720569535,
Tour de Millersburg - Crit,2014-08-9,Men 4/5,23,45,480.74319577132,
Tour de Millersburg - TT,2014-08-9,Men 4-5,17,49,402.36157450707,
Tour de Millersburg - RR,2014-08-10,Men 4/5,13,39,414.76303300406,
Tour de Millersburg - GC,2014-08-10,Men 4-5,19,47,415.05031142579,
Philly Phyler  Road Race,2015-03-21,Men Cat 3/4,21,41,417.30875472565,
Morgantown Road Race,2015-04-4,Men Cat 3/4,14,31,392.954,
Farmersville Road Race &#x28;TM&#x29;,2015-04-11,Men Cat 4,8,23,413.56751515152,
Farmersville Road Race &#x28;TM&#x29;,2015-04-11,Men Cat 4/5,12,42,411.34047619048,
Tour of the Battenkill,2015-04-18,Men Cat 4 D,35,95,414.30215185185,
Rock Lititz Bike Race & Block Party,2015-04-26,CAT 4 MEN,12,26,425.41274358974,
Turkey Hill Country Classic,2015-05-2,Men CAT 4,9,43,384.01074908104,
Smoketown Airport Criterium,2015-05-9,Men CAT 4,7,40,418.94032852564,
Wilmington Grand Prix,2015-05-16,Men CAT 4/5,8,54,380.54561272186,
Race Avenue Criterium,2015-06-21,MEN 4/5,14,33,442.13883576102,
Race Avenue Criterium,2015-06-21,Men 3/4,DNF,38,455.5574151233,
Brownstown Road Race,2015-06-27,Men Cat 4/5,23,39,447.46275813254,
Historic Marietta Bike Race,2015-07-11,Men CAT 4/5,12,31,465.00458835512,
Iron Hill Twilight Criterium,2015-08-8,Men CAT 4/5,3,43,358.43095,
ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Cat 3/4,26,79,418.19533064127,
Farmersville Road Race™,2016-04-16,Men 4/5,5,57,381.70515750916,
Farmersville Road Race™,2016-04-16,Men 4/5 Combined,9,52,408.24075641026,
Tour de Gretna - TT,2016-04-30,Men CAT 4/5,6,35,384.18203857373,
Tour de Gretna - RR1,2016-04-30,Men CAT 4/5,7,39,387.23322807018,
Tour de Gretna - RR2,2016-05-1,Men CAT 4/5,7,26,416.47533333333,
Tour de Gretna - GC,2016-05-1,Men CAT  4/5,5,39,372.49096619243,
Turkey Hill Country Classic,2016-05-7,Men CAT 4,7,54,389.50468518519,
Wilmington Grand Prix,2016-05-14,Men Cat 4/5,5,38,364.55692555368,
2016 Meritus Health Tour of Washington County Kick-Off Criterium powered by SRAM,2016-06-17,MEN CAT 3/4,21,25,416.31244444444,
Race Avenue Criterium,2016-06-19,Men Cat 3/4,20,35,456.00804166667,
Race Avenue Criterium,2016-06-19,Men Cat 1/2/3,DNF,36,446.61711538462,
Brownstown Road Race,2016-06-25,Men 2/3,22,23,478.11070454545,
Historic Marietta Criterium,2016-07-9,ELITE MEN,30,52,500.70486666667,
Iron Hill Twilight Criterium,2016-08-20,Men CAT 2/3,22,54,368.11029333333,
Farmersville Road Race (TM),2017-04-8,Men 2/3 U19 & 35+,DNF,66,437.64925490196,
Turkey Hill Country Classic,2017-05-6,Men Cat 3,30,34,472.36976666667,
Wilmington Grand Prix,2017-05-20,Men Cat2/3,DNF,94,483.79547586383,
Historic Riverton Criterium,2017-06-11,Men Cat3/4,15,44,446.68,
Grandview Grand Prix,2017-06-17,Men Cat 3,14,22,447.51446666667,
Race Avenue Criterium,2017-06-18,Men Cat 3/4,19,32,461.30764102564,
Tour De Gretna ,2018-04-28,Men Cat 3,32,32,488.38729583333,
Turkey Hill Country Classic,2018-05-5,Men Cat 3,14,18,482.46714285714,
Smoketown Airport Criterium,2018-05-12,Men 35-39 Masters,18,37,463.518984375,
Historic Riverton Criterium,2018-06-10,Men Cat3/4,17,46,484.4066,
Meritus Health Tour of Washington County Kickoff Criterium,2018-06-15,Men Cat 3,23,32,451.35382222222,
Grandview Grand Prix,2018-06-16,Men Cat 3,15,27,429.61755642361,
Race Avenue Criterium,2018-06-17,Men 35-39 Masters,17,25,440.237,
Historic Marietta Bike Race,2018-07-7,Men Cat 1/2/3,DNF,58,503.71085714286,
Benchmark Twilight Cycling Classic,2018-08-11,Men MASTER 35+ CAT 1/2/3/4,13,14,483.12035714286,
Benchmark Twilight Cycling Classic,2018-08-11,Men Amateur Finals CAT 1/2/3/4,15,28,395.34,
Smoketown Airport Criterium,2019-05-11,Men 35-39 Masters,24,32,514.658,
Race Avenue Criterium,2019-06-16,Men 35-39 Masters,22,28,450.38685897436,
Historic Marietta Bike Race,2019-07-6,Men 1/2/3,DNF,29,443.45535537973,
Pottstown Bike Race,2019-07-21,Men 35-39 Masters,5,16,406.62266666667,
Reading Radsport Festival West Reading Criterium,2019-08-3,Men Cat3/4,9,56,391.86033333333,
Benchmark Twilight Cycling Classic,2019-08-10,Men AMATEUR FINALS CAT 1/2/3/4,27,31,477.18631666667,
Benchmark Twilight Cycling Classic,2019-08-10,Men MASTERS 35+ CAT 1/2/3/4,12,30,430.97864550628,
