First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Pritpal,Singh,Topsport Stage Race - GC,2015-04-12,Men Master 35+ Cat 3,14,31,370.91461814727,
Pritpal,Singh,Topsport Stage Race - Circuit,2015-04-12,Men Master 35+ Cat 3,14,35,387.49734068627,
Pritpal,Singh,Topsport Stage Race - TT,2015-04-12,Men Master 35+ Cat 3,17,31,387.27305070379,
Pritpal,Singh,Topsport Stage Race - RR,2015-04-11,Men Master 35+ Cat 3,13,38,356.30835087719,
Pritpal,Singh,Knights Ferry Road Race,2015-02-7,Men Master 45+ Cat1/2/3,13,16,411.58466666667,
Mark,Vandenberghe,International Christian Cycling Dash for Cash,2014-05-31,Men - Cat3/4 - Master - 45-99,12,26,386.5371025641,
Jennie,Phillips,Bicycles Plus Winter Criterium,2013-02-9,Women Cat1/2/3,5,26,384.96635144197,
Michael,Woodburn,Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Master  45-54,20,26,447.76091025641,
Michael,Fine,IC3 Dash for Cash,2012-06-2,Men Cat 3  ,23,28,384.29092857143,
Mark,Vandenberghe,IC3 Dash for Cash,2012-06-2,Men Cat 3  ,25,28,391.43378571429,
Michael,Fine,IC3 Dash for Cash,2012-06-2,Men Cat 1/2/3 Master 45+,23,53,348.33871794872,
Michael,Fine,IC3 Dash for Cash,2012-06-2,Men Cat 1/2/3  ,71,74,344.71651351351,
Mark,Vandenberghe,IC3 Dash for Cash,2012-06-2,Men Cat 1/2/3  ,75,74,355.6817027027,
Michael,Fine,IC3 Dash for Cash,2012-06-2,Men Cat 1/2/3 Master 35+,56,55,380.86433333333,
Michael,Fine,IC3 Dash for Cash,2012-06-2,Men Cat 3/4 Master 45+,28,36,433.35466666667,
Michael,Woodburn,Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat1/2/3 Master 45-99,46,69,410.91081476544,
