Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men,1,144645,Justin,Frontuto,Tryon Bike/ Stickboy Coffee,1:36:46,,494.70408216874,396.26258429317,
Men,2,164720,Dj,Wright,Quality Optics Cycling Team,1:42:54,,501.10602066267,402.23340826059,
Men,3,65146,Rick,Dalton,Western New York Bike Racing Club,1:46:17,,431.75430769231,408.20423222802,
Men,4,8853,Trevor,Harrison,Park Ave Bike P/B Borah,1:51:57,,453.86974474832,414.17505619545,
Men,5,160007,Jimmie,Young,CARBONICS,1:56:53,,450,420.14588016287,
Men,6,165964,Gary,Mcfarland,,1:57:25,,450,426.1167041303,
Men,7,182865,Brian,Guy,,1:57:54,,450,432.08752809772,
Men,8,144647,William,Solt,Tryon Bike,1:58:25,,450,438.05835206515,
Men,9,160017,James,Czech,,2:12:34,,450,444.02917603257,
Men,10,182866,Paul,English,,2:15:54,,450,450,
Men,11,149446,Eric,Rorapaugh,,2:26:29,,450,455.97082396743,
Men,12,105832,Tom,Williams,,2:28:08,,450,461.94164793485,
Men,13,182867,Chester,Jozefski,,2:28:57,,450,467.91247190228,
Men,14,149453,Rob,Bailey,,2:29:15,,574.62993726175,473.8832958697,
Men,15,173646,Len,Nitzberg,,2:34:02,,450,479.85411983713,
Men,16,182868,Matt,Steilen,,2:41:27,,450,485.82494380455,
Men,17,162894,Deacon,Newhouse,Campus Wheelworks,3:07:24,,571.39702321834,491.79576777198,
Men,18,182869,Ernie,Williams,,3:19:44,,450,497.76659173941,
Men,19,182870,Mark,Bartholomew,,3:29:28,,450,503.73741570683,
Men  50+,1,2381,Christopher,White,Mainstreamcycle,3:00:42,,443.41360242198,383.2334378297,
Men  50+,2,95478,Scott,Parks,Park Ave Bike Shop,3:08:08,,348.92660602988,399.9143752826,
Men  50+,3,149423,Chuck,Mancini,,3:20:06,,500,416.5953127355,
Men  50+,4,3058,Robert,Dietrick,Velo Racing Solutions p/b Verge Sport,3:21:10,,409.17500168284,433.2762501884,
Men  50+,5,34636,Mike,Dispenza,,3:44:59,,500,449.9571876413,
Men  50+,6,182860,Steven,Vankerkhove,,3:48:49,,500,466.6381250942,
Men  50+,7,149442,Joe,Catalano,Holimont,4:12:15,,500,483.3190625471,
Men  50+,8,136850,William,Skiff,McVeigh - Skiff,4:12:40,,500,500,
Men  50+,9,65139,Douglas,Morrow,Team Towpath Road Racing,1:52:14,,500,516.6809374529,
Men  50+,10,7320,Bryan,Blake,Team 2 Cycling,1:52:25,,428.07416686599,533.3618749058,
Men  50+,11,21646,Scott,Bass,Full Moon Vista/GVCC,1:52:32,,483.19979634828,550.0428123587,
Men  50+,12,182861,Kenneth,Fisher,,1:58:41,,500,566.7237498116,
Men  50+,13,30564,Jim,Vreeland,,2:00:06,,500,583.4046872645,
Men  50+,14,34278,Brian,Borowiec,,2:12:29,,500,600.0856247174,
Men Boys U19,1,182864,Andre,Currier,Floyd's of Leadville,1:42:02,,,,
Men Elite  (Cat 1-3),1,157738,Todd,Meister,,2:52:06,,,,
Men Elite  (Cat 1-3),2,95477,Doug,Rusho,,3:03:30,,,,
Men Elite  (Cat 1-3),3,21560,Mike,Madden,Team Towpath Road Racing,3:09:34,,,,
Men Elite  (Cat 1-3),4,140268,Nathan,Yost,Tom's Pro Bike,1:46:27,,,,
Men Fat Bike,1,165925,Garnett lee,Abbey,Attack Racing p/b Ardent Industries,3:24:44,,,,
Men Intermediate  (Cat 4/5),1,151781,Matthew,Rankin,Team Towpath Road Racing,2:55:16,,381.24460416667,381.24460416667,
Men Intermediate  (Cat 4/5),2,149426,Matthew,Lovell,Grime Reaper Fitness Northeast,3:12:06,,450,397.46849936793,
Men Intermediate  (Cat 4/5),3,149428,Joseph,Sims,Full Moon Vista,3:20:31,,465.74893849946,407.97479949434,
Men Intermediate  (Cat 4/5),4,113397,Andy,Frank,,3:33:50,,450,418.48109962076,
Men Intermediate  (Cat 4/5),5,81853,Robert,Hoppough,Once Again Racing Fueled By Once Again Nut Butter/,3:34:07,,563.58567592593,428.98739974717,
Men Intermediate  (Cat 4/5),6,149433,Michael,Haywood,,3:40:53,,450,439.49369987359,
Men Intermediate  (Cat 4/5),7,149441,Martin,Ringelberg,Wheels Unlimited,3:46:50,,450,450,
Men Intermediate  (Cat 4/5),8,182857,Timothy,Keane topor,,4:03:35,,450,460.50630012641,
Men Intermediate  (Cat 4/5),9,182858,Patrick,Thornton,,4:03:40,,450,471.01260025283,
Men Intermediate  (Cat 4/5),10,169471,Benjamin,Wolf,,4:06:50,,541.75224044062,481.51890037924,
Men Intermediate  (Cat 4/5),11,79562,Glen,Wallace,Team Towpath Road Racing,1:52:12,,450,492.02520050566,
Men Intermediate  (Cat 4/5),12,165258,Scott,Prior,Team Towpath Road Racing,1:55:21,,475.20394121168,502.53150063207,
Men Intermediate  (Cat 4/5),13,138984,Daniel,Ver,JUST RIDE p/b Buffalo Hardwood,2:24:29,,450,513.03780075849,
Men Intermediate  (Cat 4/5),DNF,182859,Grant l,Cole,,,,450,534.05040101131,
Women,1,182862,Lisa,Baker,,2:21:27,,,,
Women,2,149459,Diane,Timms,,2:35:26,,,,
Women,3,182863,Nicole,Garofalo,,3:10:58,,,,
Women  50+,1,7404,Lilynn,Graves,GGWDW,2:37:09,,,,
Women  50+,2,22223,Karla,Eisch,Tioga Velo Club/Mission In Motion/William H. Lane ,3:38:21,,,,
Women Elite  (Cat 1-3),1,40975,Bonnie r,Symes,Campus WheelWorks,3:05:27,,,,
Women Elite  (Cat 1-3),2,149458,Anya,Bogdanets,Just Ride p/b Buffalo Hardwood,3:11:14,,,,
Women Elite  (Cat 1-3),3,6160,Ruth,Sherman,GGWDW,3:12:04,,,,
Women Elite  (Cat 1-3),4,137218,Jennifer,Redding,TriVault,3:36:25,,,,
