Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,73045,Tanner,Ward,,,395255,,,
Men Cat 1/2,2,30515,Olivier,Lavigueur,,,513513,,,
Men Cat 1/2,3,46812,Sawyer,Currie,,,337206,,,
Men Cat 1/2,4,47090,Eric,Finks,,,289511,,,
Men Cat 1/2,DNF,99321,Kevin,Solomon,,,425096,,,
Men Cat 1/2,DNF,50463,Sean,Salazar,,,368592,,,
Men Cat 3,1,108029,Derek,Yorek,,,267094,387.28113615522,328.22215524398,
Men Cat 3,2,128689,Martial,Trigeaud,,,496914,393.24,338.31613306627,
Men Cat 3,3,75503,Russell,Worley,,,400079,354.93,348.41011088856,
Men Cat 3,4,123171,Thomas,Brown,,,466498,377.91,358.50408871084,
Men Cat 3,5,93927,Brian,Lea,,,406377,397.69,368.59806653313,
Men Cat 3,6,80686,Patton,Sims,,,404765,389.24,378.69204435542,
Men Cat 3,7,119010,Andrew,Smith,,,415502,428.51,388.78602217771,
Men Cat 3,8,73042,Aston,Haswell,,,375072,418.25,398.88,
Men Cat 3,9,50412,Seth,Creed,,,294870,403.33,408.97397782229,
Men Cat 3,10,80902,Adam,Tingler,,,394811,420.66,419.06795564458,
Men Cat 3,11,100954,Caleb,Teague,,,437429,400.07,429.16193346687,
Men Cat 3,12,92190,Michael,Morriss,,,354392,447.51,439.25591128916,
Men Cat 3,13,80701,Cole,Tininenko,,,345806,340.79848849634,449.34988911144,
Men Cat 3,14,45008,Rafael,Santiago,,,213968,468.24,459.44386693373,
Men Cat 3,DNF,107535,Luke,Hall,,,434125,396.35,479.63182257831,
Men Cat 3,DNF,49467,Jim,Coker,,,80168,457.74,479.63182257831,
Men Cat 3,DNF,44972,Paul,Barnes,,,342014,458.23,479.63182257831,
Men Cat 3,DNF,126283,Josiah,Morgan,,,474469,408.16,479.63182257831,
Men Cat 3,DNF,92796,Jared,Hall,,,427648,366.13,479.63182257831,
Men Cat 3,DNF,49409,Chad,Grundy,,,429870,408.92,479.63182257831,
Men Cat 4,1,116958,Max,Tucker,,,474071,415.68,365.93633333333,
Men Cat 4,2,131536,John,Alewine,,,499418,426.79,373.98118518519,
Men Cat 4,3,107659,Corey,Wiseman,,,466003,449.07,382.02603703704,
Men Cat 4,4,73079,Adolfo,Cordova,,,396059,451.74,390.07088888889,
Men Cat 4,5,93592,Taylor,Scott,,,424483,387.73,398.11574074074,
Men Cat 4,6,107493,Alexander,Jensen,,,414558,438.34,406.16059259259,
Men Cat 4,7,120992,Neil,Simmons,,,473188,412.51,414.20544444444,
Men Cat 4,8,103495,Samuel,Meullenet,,,440912,503.68,422.2502962963,
Men Cat 4,9,75731,Austin,Dixon*,,,400603,469.09,430.29514814815,
Men Cat 4,10,66885,Fred,Brand,,,396235,453.01,438.34,
Men Cat 4,11,70507,Scott,Rodehaver,,,285804,429.99800962987,446.38485185185,
Men Cat 4,12,93578,Jason,P holland,,,426804,456.85455529331,454.4297037037,
Men Cat 4,13,108193,Jeff,Albright,,,473978,473.01,462.47455555556,
Men Cat 4,14,107513,Bill,Meade,,,91011,388.25301571701,470.51940740741,
Men Cat 4,15,122789,David,Williams,,,415141,437.62,478.56425925926,
Men Cat 4,16,73093,Seth,Norton,,,481390,437.43,486.60911111111,
Men Cat 4,17,45053,William,Watts,,,366314,442.61,494.65396296296,
Men Cat 4,18,75509,Blake,Kingfisher,,,399468,480.92,502.69881481481,
Men Cat 4,19,123174,Josh,Moore,,,467542,415.93,510.74366666667,
Men Cat 4,DNF,44957,Maradian,Bell,,,205018,453.01815399036,526.83337037037,
Men Cat 4,DNF,123673,Steve,Grife,,,143663,499.21,526.83337037037,
Men Cat 5,1,51577,Jared,Sorrells,,,182384,456.41,407.5665,
Men Cat 5,2,105698,Gabriel,Lane,,,461002,413.09,420.16247488537,
Men Cat 5,3,142433,Mitchell,Mason,,,512411,500,432.75844977074,
Men Cat 5,4,82345,Dub,Sorrells,,,265348,500,445.35442465611,
Men Cat 5,5,128697,Brian,Hirschy,,,226948,482.06,457.95039954149,
Men Cat 5,6,113044,Jacob,Mantey,,,471691,490.8,470.54637442686,
Men Cat 5,7,138002,Kyle,Sparks,,,294877,440.15,483.14234931223,
Men Cat 5,8,122190,Jeffrey,Majzoub,,,422363,521.69,495.7383241976,
Men Cat 5,9,128698,Christopher,Many,,,478032,432.88,508.33429908297,
Men Cat 5,10,131343,John,Lindsay,,,498599,501.08,520.93027396834,
Men Cat 5,11,128637,Matt,Harrison,,,498653,530.1,533.52624885372,
Men Cat 5,12,45021,Mitchell,Pearce,,,172468,491.4766483952,546.12222373909,
Men Cat 5,13,123683,Jeremy,Duckworth,,,497853,517.37,558.71819862446,
Men Cat 5,14,142434,Christrian,Stevens,,,,500,571.31417350983,
Men Junior 15-18,1,91380,Joseph,Pardue,,,423720,,,
Men Junior 15-18,2,89598,Isaac,Vanderhoff,,,416296,,,
Men Junior 15-18,3,124236,Jonathan,Barba,,,484785,,,
Men Junior 15-18,4,89600,William,Vanderhoff,,,416297,,,
Men Junior 9-14,1,89601,Zekiel,Vanderhoff,,,416298,,,
Men Junior 9-14,2,123168,Steven,Mantey,,,482432,,,
Men Junior 9-14,3,142431,Will,Mertin,,,,,,
Men Junior 9-14,4,142432,Aden,Priest,,,518403,,,
Men Master 30-44,1,91757,Duncan,Warner,,,422665,372.28,354.414,
Men Master 30-44,2,54442,Mark,Griesse,,,238104,399.73,376.28266666667,
Men Master 30-44,3,103499,Adam,Barnes,,,466021,409.37,398.15133333333,
Men Master 30-44,4,92794,Michael,Franz,,,427583,421.89,420.02,
Men Master 30-44,5,44994,Jason,Evans,,,294031,474.23,441.88866666667,
Men Master 30-44,6,113062,Conrad,Eberhard,,,460898,420.02,463.75733333333,
Men Master 30-44,7,51578,Joel,Raymond,,,181446,460.15,485.626,
Men Master 45-59,1,89335,James,Holcomb,,,414005,418.27,330.29190532005,
Men Master 45-59,2,45085,Peter,Beland,,,47037,321.61,341.03604215504,
Men Master 45-59,3,44951,Pat,Zimmerman,,,72099,441.32,351.78017899003,
Men Master 45-59,4,121914,William,Hannigan,,,498824,383.16613642369,362.52431582503,
Men Master 45-59,5,44947,Keith,Jordan,,,266864,364.3,373.26845266002,
Men Master 45-59,6,92556,Jason,Alvarado,,,157681,401.89,384.01258949502,
Men Master 45-59,7,44941,Paul,Komarek,,,246495,451.63,394.75672633001,
Men Master 45-59,8,44966,Bill,Sowers,Walmart/ACEC Cycling Team,,176607,430.58953598718,405.50086316501,
Men Master 45-59,9,92795,Michael,Mccutcheon,,,386610,441.36,416.245,
Men Master 45-59,10,20449,Steve,Pascoe,,,192475,414.22,426.98913683499,
Men Master 45-59,11,44930,Steven,Auchterlonie,,,260270,398.25,437.73327366999,
Men Master 45-59,12,73063,Randy,Mcintosh,,,142599,456.98175,448.47741050498,
Men Master 45-59,13,128712,David,Lencho,,,107632,454.17,459.22154733998,
Men Master 45-59,14,75512,Tim,Ray,,,77786,410.65,469.96568417497,
Men Master 45-59,15,94462,Jonathon,Johnson,,,194749,402.98,480.70982100997,
Men Master 45-59,16,82838,Bradley,Wright,,,52756,462.53,491.45395784496,
Men Master 60+,1,39171,Jim,Mcdonald,,,23392,,,
Men Master 60+,2,44938,Frederick,Beland,,,47436,,,
Men Master 60+,3,84779,Mary,Thompson,,,408394,,,
Men Master 60+,4,85742,Frederick,Thompson,,,408392,,,
Women Cat 1/2/3,1,49441,Alexis,Racheotes,,,276646,,,
Women Cat 1/2/3,2,135471,Caroline,Poole,,,516848,,,
Women Cat 1/2/3,3,124758,Katy,Simmons,,,471827,,,
Women Junior 10-18,1,89602,Keziah,Vanderhoff,,,416294,,,
Women Junior 10-18,2,100920,Patti,Vanderhoff,,,439056,,,
Women Junior 10-18,3,103496,Alia,Vanderhoff,,,440718,,,
Women Junior 10-18,4,89603,Makeda,Vanderhoff,,,439054,,,
Women Junior 10-18,5,89606,Thea,Vanderhoff,,,439058,,,
Women Master 35+,1,89592,Rose,Heller,,,298133,,,
Women Master 35+,2,121706,Patti,Vanderhoff,,,439059,,,
