Race Name,Race Date,Category Name,Place,Total Racers,Points
East Aurora Road Race,2011-08-21,Men 5                ,32,37,572.41434001595,
Larkinville Challenge,2013-05-16,Category 4-5,25,47,463.57052622995,
Larkinville Challenge,2013-05-30,Men Category 4/5,16,40,414.84,
Hamburg Race Weekend - Crit,2013-06-9,Men Category 4/5,8,45,394.91068421053,
Larkinville Challenge,2013-06-13,Category 4-5 ,14,42,412.15053333333,
Raccoon Rally Road Race,2013-06-29,Men Category 5,6,34,439.59682352941,
Tour of the Battenkill,2014-04-5,Men Cat 4 C,28,58,432.77552396629,
GVCC Spring Classic - Bloomfield,2014-04-13,Men Category 4   ,21,34,475.86576938117,
Larkinville Challenge,2014-05-8,Men Category 4-5   (17.577 ),2,38,361.10008333333,
Larkinville Challenge,2014-05-22, Category 4-5   (16.74 Miles),11,38,405.60915789474,
Larkinville Challenge,2014-05-29,Men Category 4-5   (20.088 ),14,45,413.97024166667,
Larkinville Challenge,2014-06-5,Men Category 4-5   (17.577 Miles),7,39,393.95027192982,
Hamburg Race Weekend,2014-06-7,Men Category 4  ,6,35,377.08945964627,
Larkinville Challenge,2014-06-12,Men Category 4-5   (15.066 ),6,29,405.58887914206,
Larkinville Challenge,2014-06-19,Men Category 4-5   (19.251 Miles),DNF,41,543.51758823529,
Larkinville Challenge,2014-06-26,Men Category 4-5   (18.414 Miles),38,49,517.23886363636,
Two Days of Buffalo - Circuit,2014-08-2,Men 4,22,28,460.42836411999,
BBC vs GVCC road race ,2014-08-17,Category 4 (Men),8,25,419.29868367497,
GVCC Spring Classic - Bloomfield,2015-04-12,Men  (Cat 4),20,42,438.625,
EFP Rotenberg Methods Criterium at the Zoo,2015-04-19,Men Category 4-5,3,32,369.01325045412,
EFP Rotenberg Methods Criterium at the Zoo,2015-04-19,Men Category 3-4,20,32,441.91401923077,
Larkinville Challenge,2015-05-14,Men Category 4-5,13,49,413.47860869565,
Larkinville Challenge,2015-05-21,Men Category 4-5,21,49,451.20321726618,
Larkinville Challenge,2015-05-28,Men Category 4-5,26,50,467.73197101449,
Larkinville Challenge,2015-06-4,Men Category 4-5,26,53,459.40336458333,
The Plan2Peak Empire Classic Road Race,2015-06-7,Men CAT 4/5,DNF,32,547.67303571429,
Hamburg Road Race,2015-06-13,Category 4 ,11,27,427.07721375496,
The Plan2Peak Two Days of Buffalo - Crit,2015-08-2,Men CAT 4,24,29,494.84,
Genesee Valley Park Criterium,2016-05-22,Men CATEGORY 4/5,34,37,524.32092375022,
East Arcade Road Race,2017-08-26,Men  Cat 4/5,3,24,389.76220264834,
