Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3  ,1,28750,Joseph,Jacobs,Speedwell Racing,39:48:00,326832,340.8030892051,270.5284239589,
Men Cat 3  ,2,39787,Soren,Jensen,CRCA / Rapha Racing NYC,st,356782,299.64908399209,272.48723796663,
Men Cat 3  ,3,5194,Nathan,Goates,Mountainside p/b City Islanders,st,114686,314.00311300279,274.44605197435,
Men Cat 3  ,4,22896,Ramphy,Zorrilla,Gennaro Restaurant,39:58:00,289155,300,276.40486598208,
Men Cat 3  ,5,20599,Mihael,Ginghina,CRCA/TARGETRAINING  Tri & Cycle,st,52288,344.39732951458,278.3636799898,
Men Cat 3  ,6,8362,Daniel,Schmalz,CRCA/BH Comedy Central,st,66781,324.74877661485,280.32249399752,
Men Cat 3  ,7,18908,Joseph,Mueller,Kissena Cycling Club,st,254410,331.87139112027,282.28130800525,
Men Cat 3  ,8,3196,Eutimio,Quintero,CRCA/FOUNDATION,st,193174,341.04572823698,284.24012201297,
Men Cat 3  ,9,2669,Gregory,Fowlkes,CRCA/Rapha Racing,st,195546,315.10865516104,286.1989360207,
Men Cat 3  ,10,32115,Ted,Horwitz,Team Cosmic,st,192750,357.05288104179,288.15775002842,
Men Cat 3  ,11,36608,Chase,Goldstein,CRCA/Arc Racing,st,347396,384.021287158,290.11656403615,
Men Cat 3  ,12,894,Frank,O'reilly,CCI RACING,st,277811,338.41651159795,292.07537804387,
Men Cat 3  ,13,2509,Samuel,Schaeffer,CRCA/CyclelifeUSA-GF Capital,st,268150,346.18414691017,294.0341920516,
Men Cat 3  ,14,28705,Antonio,Munoz,CRCA/Foundation,st,305481,359.55307737548,295.99300605932,
Men Cat 3  ,15,30216,Jonathan,Giahn,CRCA / Asphalt Green Cycling Team,st,317990,385.71187808697,297.95182006704,
Men Cat 3  ,16,2830,Raul,Galliano,CRCA/GS GOTHAM TOGA BIKES,st,242817,332.48288652825,347.90157726402,
Men Cat 3  ,17,4968,Corey,Williams,Columbia University,st,269625,358.6087908067,347.90157726402,
Men Cat 3  ,18,5025,Preston,Buehrer,B2C2 p/b Boloco,st,290822,336.22179553673,347.90157726402,
Men Cat 3  ,19,21654,Darius,Shekari,CRCA / FGX Racing,st,178637,305.28071800878,347.90157726402,
Men Cat 3  ,20,22851,Raymond,Reisen,Colavita-Baci U19,st,309277,455.74130420255,347.90157726402,
Men Cat 3  ,21,7517,George,Romonoyske,EECT/Green Arm Bandits,st,138642,300.40291439903,347.90157726402,
Men Cat 3  ,22,8954,John,Buenaventura,CRCA/Sixcycle-RK&O,st,278569,326.82043209877,347.90157726402,
Men Cat 3  ,23,5150,Brett,Houser,Drexel University,st,291228,452.10917357253,347.90157726402,
Men Cat 3  ,24,27597,Marc,Mauceri,CRCA/Setanta,st,108919,300,347.90157726402,
Men Cat 3  ,25,19234,Peter,Kocher,Ride Brooklyn,st,250640,343.97976991342,347.90157726402,
Men Cat 3  ,26,5048,Ian,Schon,B2C2,st,290782,363.0392834239,347.90157726402,
Men Cat 3  ,27,48101,Victor,Manuel lopez polonia,innovation Bike shop,st,277456,300,347.90157726402,
Men Cat 3  ,28,28746,Charles,Arensberg,MSSB/Market Edge p/b Brandywine Cyclery,st,1882,349.10340447271,347.90157726402,
Men Cat 3  ,29,27388,Charles,Spanjers,Penn State,st,314112,411.8351661851,347.90157726402,
Men Cat 3  ,30,275,Michael,Brier,Refunds Now,st,264873,370.81659970418,347.90157726402,
Men Cat 3  ,31,23693,Justin,Inglis,CRCA / Gotham - TOGA!,st,188053,346.1802003663,347.90157726402,
Men Cat 3  ,32,45961,Samuel,Salisbury,CRCA/Breakaway Courier Systems,st,328144,300,347.90157726402,
Men Cat 3  ,33,18557,Joshua,Saxe,1K2GO - Onion River Sports,st,295768,438.10098891604,347.90157726402,
Men Cat 3  ,34,27593,Eric,Sutherland,CRCA/CycleLifeUSA GFCapital,st,162312,320.78689020644,347.90157726402,
Men Cat 3  ,35,25177,Lance,Sniadowski,,st,279704,289.05089911749,347.90157726402,
Men Cat 3  ,36,25391,Chris,Tarnowski,Westwood Velo/crca,st,109236,342.05594876181,347.90157726402,
Men Cat 3  ,37,5486,Ben,Emmert-aronson,Boston University Cycling,st,223962,374.71395868056,347.90157726402,
Men Cat 3  ,38,5925,Juan,Aracena,CRCA,st,119516,290.48809971673,347.90157726402,
Men Cat 3  ,39,6132,Harry,Zernike,CRCA / FGX Racing,st,286776,352.78080097998,347.90157726402,
Men Cat 3  ,40,8735,Bryan,Fried,CRCA /Sixcycle-RK&O,st,121224,351.75038845757,347.90157726402,
Men Cat 3  ,41,8357,Robert,Makofsky,CRCA/Foundation,st,0131662,300,347.90157726402,
Men Cat 3  ,42,19179,Jeff,Gottesman,Deno's Wonder Wheel,st,210156,388.93119994923,347.90157726402,
Men Cat 3  ,43,81446,Sam,Morkal williams,CRCA Junior Development,st,295708,362.17592099177,347.90157726402,
Men Cat 3  ,44,18732,Shawn,Erickson,Elite Endurance,st,296906,340.0840978194,347.90157726402,
Men Cat 3  ,45,21658,Scott,Gregoire,Major Taylor Iron Riders Racing,st,180688,300,347.90157726402,
Men Cat 3  ,46,1961,Thomas,Mikolinski,CRCA/Sixcycle-RK&O,st,44097,356.98686647945,347.90157726402,
Men Cat 3  ,47,28755,Michael,Zak,Team Cosmic,st,301653,441.44607470319,347.90157726402,
Men Cat 3  ,48,14885,Rod,Millott,CRCA/Foundation,st,299887,363.87840815177,347.90157726402,
Men Cat 3  ,49,22902,Zebulon,Nelessen,Van Dessel Factory Team,st,175547,314.27311320287,347.90157726402,
Men Cat 3  ,50,6826,Chas,Berckmann,CRCA/BH Comedy Central,st,233866,300,347.90157726402,
Men Cat 3  ,51,19482,Michael,Degeorge,Cycle Craft Racing,st,282234,266.26107014113,347.90157726402,
Men Cat 3  ,52,6301,Andrew,Shapiro,CRCA/Bicycle Planet Racing,st,267935,333.68986051629,347.90157726402,
Men Cat 3  ,53,8712,Robert,Lombardi,FinKraft Cycling Team,st,99949,305.77028842275,347.90157726402,
Men Cat 3  ,54,8345,Robert,Mecea,Brooklyn Velo Force,st,0054448,345.13061960595,347.90157726402,
Men Cat 3  ,55,18539,John,Olsen,CRCA/Dave Jordan Coaching,st,88447,443.8558401892,347.90157726402,
Men Cat 3  ,56,26042,Nicholas,Van winkle,Hudson Furniture Racing Team,st,119896,325.627897292,347.90157726402,
Men Cat 3  ,57,26228,James,Jung,CRCA / FGX Racing,st,18362,355.08194731333,347.90157726402,
Men Cat 3  ,58,28697,Aaron,Katin,CRCA/BH Comedy Central,st,98888,362.04450464076,347.90157726402,
Men Cat 3  ,59,5265,Alan,Fody,Tri-State Velo / Amoroso Racing Team,st,291632,362.44736618516,347.90157726402,
Men Cat 3  ,60,7551,Rene,Herrera,Kissena cycling club,st,297217,340.76500310043,347.90157726402,
Men Cat 3  ,61,8723,Michael,Perlberg,Kissena Cycling Club,st,209778,328.45224697702,347.90157726402,
Men Cat 3  ,62,9303,Gregory,Lafiura,CRCA/FGX Racing,st,56692,300,347.90157726402,
Men Cat 3  ,63,3208,Michael,Prokopec,CRCA/BREAKAWAY COURIER,st,98692,371.94037483386,347.90157726402,
Men Cat 3  ,64,27564,Patrick,Jacobs,Speedwell Racing,st,321818,398.86398560422,347.90157726402,
Men Cat 3  ,65,8609,Jorge,Orrego,Team Cosmic,st,286637,354.59816569748,347.90157726402,
Men Cat 3  ,66,23613,Gregory,Dorsch,Black Tie Sports / Spine,1 Lap,310417,372.29000348483,397.85133446099,
Men Cat 3  ,67,1181,Alvin,Poblacion,CRCA/BH Comedy Central,1 Lap,261153,310.70017158147,399.81014846872,
Men Cat 3  ,68,1204,Benjamin,Fackler,CRCA/Sixcycle-RK&O,1 Lap,269252,344.2436001812,401.76896247644,
Men Cat 3  ,69,30110,Christopher,King,Black Tie Sports / Spine,1 Lap,310339,331.89341534695,403.72777648416,
Men Cat 3  ,70,6122,David,Anthony,CRCA/BH Comedy Central,1 Lap,280592,296.37584140672,405.68659049189,
Men Cat 3  ,71,48102,Gregory,Lee,CRCA-Bicycle Planet,1 Lap,155828,300,407.64540449961,
Men Cat 3  ,72,4974,Mike,Mccafferty,Rutgers University-New Brunswick/Piscataway,1 Lap,271206,437.00686949049,409.60421850734,
Men Cat 3  ,73,19128,Daniel,Caridi,Black Tie Sports / Spine,1 Lap,303858,298.50471208205,438.9864286232,
Men Cat 3  ,DNF,3535,Deverell,Smith,CRCA/Scotto's Wood Fired Pizza,,220934,359.31996517982,413.52184652279,
Men Cat 3  ,DNF,2173,Vinicius,Tavares,CRCA-Houlihan-Lokey,,228243,296.07120499261,413.52184652279,
Men Cat 3  ,DNF,25079,Warren,Stjohn,CRCA / BH Comedy Central,,287213,329.22830526852,413.52184652279,
Men Cat 3  ,DNF,19193,Matthew,Vandivort,CRCA/Sixcycle - RK&O,,292631,397.78042434629,413.52184652279,
Men Cat 3  ,DNF,33544,Vlad,Preoteasa,Speedwell Racing,,350162,450.43842286759,413.52184652279,
Men Cat 3  ,DNF,33361,Juan,Pimentel jr.,crca/brauer,,243357,308.71655655783,413.52184652279,
Men Cat 3  ,DNF,8361,Eric,Ragot,Kissena Cycling Club,,0149752,387.21690887524,413.52184652279,
Men Cat 3  ,DNF,30083,Tom,Robson,Dickinson College,,318918,378.63534015532,413.52184652279,
Men Cat 3  ,DNF,46143,Christopher,Shaw,CRCA / FGX Racing,,184317,300,413.52184652279,
Men Cat 3  ,DNF,32033,Joseph,Wells,1k2go Racing,,173638,438.40371311768,413.52184652279,
Men Cat 3  ,DNF,8255,David,Stokes,Kissena,,0046613,300,413.52184652279,
Men Cat 3  ,DNF,30114,Richard,Scudney,CRCA/Asphalt Green Cycling Team,,300507,361.19080484821,413.52184652279,
Men Cat 3  ,DNF,19323,Steven,Persak,Liberty Cycle,,256009,315.85821529028,413.52184652279,
Men Cat 3  ,DNF,26903,Samuel,Frias,brauer mick management,,193519,334.34848384606,413.52184652279,
Men Cat 3  ,DNF,2822,William,Doyle-capitman,Kissena Cycling Club,,222566,327.0389747438,413.52184652279,
Men Cat 3  ,DNF,9298,Jonathan,Podwil,Brooklyn Velo Force/Gorilla Coffee,,229998,256.72009480816,413.52184652279,
Men Cat 3  ,DNF,19422,Nick,Alutin,Westwood Velo/CRCA,,1490,371.62985108082,413.52184652279,
Men Cat 3  ,DNF,2743,Paul,Coluccio,East End/Kreb Cycle,,66269,352.96523917776,413.52184652279,
Men Cat 3  ,DNF,45964,Christopher,Clary,CRCA Scotto's,,241086,300,413.52184652279,
Men Cat 3  ,DNF,737,Carlos,Martinez,CRCA/Scotto's  wood fired pizza,,216737,354.99737237505,413.52184652279,
Men Cat 3  ,DNF,8300,Maurice,Morton,colavita racing,,0116024,300,413.52184652279,
Men Cat 3  ,DNF,5242,Mark,Kline,Peanut Butter & Co. Human Zoom,,257973,347.41139140579,413.52184652279,
Men Cat 3  ,DNF,30112,Blaine,Hurty,Black Tie Sports / Spine,,309274,375.84595371913,413.52184652279,
Men Cat 3  ,DNF,39633,Samuel,Barker,liberty cycle,,264121,378.65071428571,413.52184652279,
Men Cat 3  ,DNF,1154,Miguelangel,Blanco,CRCA/Scotto's Wood Fired Pizza,,247758,315.6361684807,413.52184652279,
Men Cat 3  ,DNF,28018,Adam,Capatch,Penn State University,,336448,425.48335077992,413.52184652279,
Men Cat 3  ,DNF,2734,Jimmy,Andrello,CRCA/Foundation,,230311,372.30178255769,413.52184652279,
Men Cat 3  ,DNF,18773,Kenneth,Barreto,CRCA-GS Gotham/TOGA Bikes,,189755,300,413.52184652279,
Men Cat 4  ,1,28752,John,Malcolmson,Kissena Cycling Club,39:12:00,172322,440.42436082701,340.15396211676,
Men Cat 4  ,2,28702,Greg,Waggoner,CRCA/Sids Bikes NYC,st,171792,389.86986168274,342.37048203837,
Men Cat 4  ,3,28809,Roger,Parmelee,CRCA/siggi's/ nyvelocity,st,332690,407.45906002134,344.58700195997,
Men Cat 4  ,4,30215,Michael,Nelson,CRCA/Sixcycle-RK&O,st,166007,393.08433568489,346.80352188157,
Men Cat 4  ,5,22899,Jorge,Cordero,Echelon/Montecci,st,367517,400,349.02004180317,
Men Cat 4  ,6,4587,Thomas,Brown,CRCA,st,279870,259.23581917835,351.23656172477,
Men Cat 4  ,7,38765,John,Kniesly,Chari & Co NYC,st,313834,373.83190145503,353.45308164637,
Men Cat 4  ,8,5307,Nicholas,Walulik,Stevens Institute of Technology,st,291759,443.07035455313,355.66960156797,
Men Cat 4  ,9,21668,Ron,Ferraz,CRCA/Foundation,st,280997,373.55216497474,357.88612148958,
Men Cat 4  ,10,6140,Leonard,Galati,CRCA / FGX Racing,st,278879,387.261478934,360.10264141118,
Men Cat 4  ,11,19131,Daniel,Cleiman,CRCA/Sixcycle-RK&O,st,304255,390.18798740234,362.31916133278,
Men Cat 4  ,12,5502,Joshua,Grossman,CRCA / FGX Racing,st,258203,400,364.53568125438,
Men Cat 4  ,13,19239,Keith,Goldman,CRCA/Bicycle Planet Racing,st,175729,375.64265038987,366.75220117598,
Men Cat 4  ,14,28795,Tristan,Orford,CRCA/siggi's/NYVelocity,st,332636,401.96298024351,368.96872109758,
Men Cat 4  ,15,19124,Eric,Mclaughlin,CRCA/FGX Racing,st,304276,419.49677845881,371.18524101918,
Men Cat 4  ,16,6542,Corey,Morenz,CRCA/Sixcycle-RK&O,st,292732,352.12779127963,402.2165199216,
Men Cat 4  ,17,5383,Kevin,Emr,Corning/Notubes Race Team,st,291204,418.12172594113,402.2165199216,
Men Cat 4  ,18,48096,Nick,Lawson,CRCA/Setanta,st,140005,400,402.2165199216,
Men Cat 4  ,19,19091,Nathan,Brauer,CRCA/Foundation,st,47711,389.70141086362,402.2165199216,
Men Cat 4  ,20,26744,Erick,Fernandez,Chelsea bicycles team,st,310744,400,402.2165199216,
Men Cat 4  ,21,5079,Corey,Kropp,Joe's Bike Shop,st,274668,441.52808428631,402.2165199216,
Men Cat 4  ,22,5402,William,Blakeley,SweetOpenRoads.com p/b The Bike Hub,st,274684,416.045196518,402.2165199216,
Men Cat 4  ,23,19120,Todd,Bender,CRCA/Arc Racing,st,306178,423.03053923355,402.2165199216,
Men Cat 4  ,24,1477,Eric,Kuo,CRCA/Setanta,st,204729,385.80076306696,402.2165199216,
Men Cat 4  ,25,39638,Jeffrey,Condon,Kissena Cycling Club,st,321006,424.82042666667,402.2165199216,
Men Cat 4  ,26,45979,David,Vollbach,Kissena,st,225368,400,402.2165199216,
Men Cat 4  ,27,8731,David,Gardiner,Kissena,st,251774,359.48288355742,402.2165199216,
Men Cat 4  ,28,45980,Bucky,Schafer,CRCA,st,288580,400,402.2165199216,
Men Cat 4  ,29,28703,Matthew,Davitt,Kissena Cycling Club,st,292591,380.46540695673,402.2165199216,
Men Cat 4  ,30,8740,Myles,Partellow,PURIUM HEALTH PRODUCTS,st,298313,444.38378880372,402.2165199216,
Men Cat 4  ,31,29797,Andrew,Weinstein,Princeton University,st,344388,429.2833690948,402.2165199216,
Men Cat 4  ,32,28756,Anthony,Fatuzzo,Team Cosmic,st,340902,446.76589070358,402.2165199216,
Men Cat 4  ,33,27973,Aaron,Perelman,Stevens Cycling Club,st,340106,495.46628168551,402.2165199216,
Men Cat 4  ,34,743,Todd,Brilliant,CRCA/Setanta,st,116974,409.16152750064,402.2165199216,
Men Cat 4  ,35,45981,Andy,Shen,CRCA-BH/Comedy Central,st,154846,400,402.2165199216,
Men Cat 4  ,36,18225,Nicholas,Tham ming qiang,MIT,st,205206,416.52333726635,402.2165199216,
Men Cat 4  ,37,15443,Michael,Anderson,CRCA/siggi's/NYVelocity,st,332660,423.82714978189,402.2165199216,
Men Cat 4  ,38,18244,Yi peng,Teoh,CRCA / FGX Racing,st,306921,404.43519588992,402.2165199216,
Men Cat 4  ,39,6854,Jaime,Garcia,CRCA/BH-Comedy Central,st,70471,360.59561728395,402.2165199216,
Men Cat 4  ,40,30634,Oliver,Davis,CRCA/siggi's/NYVelocity,st,332650,458.52687787274,402.2165199216,
Men Cat 4  ,41,25880,Wazim,Gafur,flying ace cycling club,st,312784,363.78801165514,402.2165199216,
Men Cat 4  ,42,45982,Stefan,Singer,Century Road Club Assoc/ siggi's/nyvelocity,st,344740,400,402.2165199216,
Men Cat 4  ,43,768,Jeffrey,Baumgardner,CRCA/ W&D Racing / NYC Velo,39:25:00,250453,400,435.46431874562,
Men Cat 4  ,44,736,Niko,Triantafillou,CRCA / Teany Cycling,st,242612,382.17019272958,435.46431874562,
Men Cat 4  ,45,29771,Kenn,Barfell,Team TBB/Deep Blue,st,299092,449.62752303801,435.46431874562,
Men Cat 4  ,46,21800,Christopher,Bloome,Kissena,39:30:00,272985,400,446.54691835363,
Men Cat 4  ,47,28789,Alexei,Zakharov,CRCA/siggi's/NYVelocity,st,332646,364.09846470887,446.54691835363,
Men Cat 4  ,48,27580,Adel,Sarhan,CRCA/Arc Racing,st,308531,382.10111801282,446.54691835363,
Men Cat 4  ,49,45983,Randhy,Rodriguez,Brooklyn Arches,st,290231,400,446.54691835363,
Men Cat 4  ,50,26248,Marc,Brumer,CRCA/siggi's/NYVelocity,st,311895,428.80780205109,446.54691835363,
Men Cat 4  ,51,9092,Aaron,Deutsch,Brooklyn Arches,st,287187,400,446.54691835363,
Men Cat 4  ,52,48095,R.,Wilson tarbox iv,NYU Cycling Team,st,283300,400,446.54691835363,
Men Cat 4  ,53,26030,Omri,Roden,The Bicycle Depot,39:52:00,299780,412.3659225939,455.41299804003,
Men Cat 4  ,54,27540,Manuel,Frias,echelon/montecci,39:59:00,281116,400,526.34163553127,
Men Cat 4  ,55,28709,Christopher,Shea,CRCA/siggi's/NYVelocity,st,55203,431.94047304245,526.34163553127,
Men Cat 4  ,DNF,10291,David,Hocker,Princeton University Cycling,,308944,504.02154586047,462.06255780484,
Men Cat 4  ,DNF,28806,Josh,Sakofsky,CRCA/siggi's/NYVelocity,,286215,451.23096510522,462.06255780484,
Men Cat 4  ,DNF,19252,Jules,Roazen,Kissena Cycling Club,,292659,366.34100861702,462.06255780484,
Men Cat 4  ,DNF,8285,Jeffrey,White,Kissena Cycling Club,,0292639,437.49150589464,462.06255780484,
Men Cat 4  ,DNF,45985,Sergio,Aguirre,CRCA/ Dave Jordan Coaching,,325240,400,462.06255780484,
Men Cat 4  ,DNF,45988,Daniel,Clark,CRCA/Overstock.com,,337104,400,462.06255780484,
Men Cat 4  ,DNF,45986,Stanislaw,Arciszewski,Unattached,,188744,400,462.06255780484,
Men Cat 4  ,DNF,34735,Jacob,Baty,CRCA/Bikes to Rwanda,,325608,473.06963462368,462.06255780484,
Men Cat 4  ,DNF,28912,Dominic,Condello,CRCA,,305856,400,462.06255780484,
Men Cat 4  ,DNF,23803,Charlie,Bird,CRCA/Sixcycle-RK&O,,139148,510.83035894566,462.06255780484,
Men Cat 4  ,DNF,19211,Matthew,Arlyck,Kissena Cycling Club,,294703,418.24075644378,462.06255780484,
Men Cat 4  ,DNF,97357,Nicholas,Chen,University of Pennsylvania,,334582,535.37646069157,462.06255780484,
Men Cat 4  ,DNF,10150,Anthony,Cross,Princeton University,,306742,489.33227538544,462.06255780484,
Men Cat 4  ,DNF,30469,Robert,Duncker,CRCA/Sids Bikes NYC,,303569,453.92218651542,462.06255780484,
Men Cat 4  ,DNF,48097,Gregory,Defiore,CRCA / Dave Jordan Coaching,,96636,400,462.06255780484,
Men Cat 4  ,DNF,8319,Miguel,Flores,Chelsea Bicycles,,0159957,400,462.06255780484,
Men Cat 4  ,DNF,19352,Adam,Eisenberg,CRCA/W&D Racing- NYC Velo,,304608,450.84461057178,462.06255780484,
Men Cat 4  ,DNF,38170,Cuneyt,Eviner,Brooklyn Velo Force,,341698,480.54311538462,462.06255780484,
Men Cat 4  ,DNF,2494,Michael,Corasaniti,CRCA-SIDS BIKES NYC,,237133,459.63197571773,462.06255780484,
Men Cat 4  ,DNF,1400,Bill,Moss,CRCA/Scotto's Wood Fired Pizza,,200118,424.04095787994,462.06255780484,
Men Cat 4  ,DNF,21677,James,Nelson,Kissena Cycling Club,,286984,408.44001320762,462.06255780484,
Men Cat 4  ,DNF,5943,Mark,Salazar,skylands cycling,,240436,400,462.06255780484,
Men Cat 4  ,DNF,14908,Andrew,Sheeley,CRCA/Bikes to Rwanda,,299054,442.27147332409,462.06255780484,
Men Cat 4  ,DNF,30190,Ernesto,Paredes,CRCA/siggi's/NYVelocity,,80736,418.77377688484,462.06255780484,
Men Cat 4  ,DNF,23654,Erik,Pedersen,Hudson Furniture Racing Team,,301907,382.01429117712,462.06255780484,
Men Cat 4  ,DNF,23645,Gregory,Pizarek,Scotto's Wood Fired Pizza,,225494,453.86130932325,462.06255780484,
Men Cat 4  ,DNF,19357,Matthew,Rossi,CRCA / Arc Racing,,301499,442.69247745282,462.06255780484,
Men Cat 4  ,DNF,30217,Mark,Petimezas,CRCA/ Foundation,,341740,427.03150088851,462.06255780484,
Men Cat 4  ,DNF,45994,Alfonso,Torres,Mexico-New York Cycling Team,,289686,400,462.06255780484,
Men Cat 4  ,DNF,19112,Colin,Tanner,Hudson Furniture Racing Team,,303894,388.74654493623,462.06255780484,
Men Cat 4  ,DNF,25209,Robert,Kahn,CRCA/Dave Jordan Coaching,,256290,436.61121490308,462.06255780484,
Men Cat 4  ,DNF,21837,Glenn,Hoffman,Black Tie Sports / SPINE,,308027,442.20015195224,462.06255780484,
Men Cat 4  ,DNF,45973,Adrienne,Browning,CRCA/ Dave Jordan Coaching,,365730,400,462.06255780484,
Men Cat 4  ,DNF,45989,Nicholas,Hoenemeyer,CRCA/Arc Racing,,309429,400,462.06255780484,
Men Cat 4  ,DNF,45950,Connie,Chung,HUCA,,366762,400,462.06255780484,
Men Cat 4  ,DNF,5501,Jan,Wolfe,Arc Racing/CRCA,,157273,527.90222093859,462.06255780484,
Men Cat 4  ,DNF,43518,Amber,Rorick,Stevens Cycling Team,,368017,400,462.06255780484,
Men Cat 4  ,DNF,45976,Diana,Pan,CRCA/Asphalt Green Cycling Team,,360608,400,462.06255780484,
Men Cat 4  ,DNF,45975,Anaelle,Gamanho,Team Somerville Bicycle Shop,,367077,400,462.06255780484,
Men Cat 4  ,DNF,45952,Jeanna,Clark,Harvard University,,369230,400,462.06255780484,
Men Cat 4  ,DNF,27579,Ian,Lieberman,CRCA/Arc Racing,,318374,400,462.06255780484,
Men Cat 4  ,DNF,45993,Mauricio,Sanchez,CRCA/Foundation,,281520,400,462.06255780484,
Men Cat 4  ,DNF,48098,Hrisafie,Hadgis,CRCA: Innervation Fitness/Stan's NoTubes Women's R,,267417,400,462.06255780484,
Men Cat 4  ,DNF,45990,Joji,Matsushima,Kissena Cycling Club,,307405,400,462.06255780484,
Men Cat 4  ,DNF,26057,Kevin,Kline,CRCA/Foundation,,285820,454.35207094949,462.06255780484,
Men Cat 4  ,DNF,32102,Andrew,Mauro,Colavita-Baci U19,,342234,519.8425597216,462.06255780484,
Men Cat 4  ,DNF,37637,Aaron,Mangum,CRCA/Rockstar Games/Signature Cycles,,344638,554.54110606061,462.06255780484,
Men Cat 4  ,DNF,45991,Efrain,Molina,CRCA-Foundation,,335190,400,462.06255780484,
Men Cat 4  ,DNF,38171,David,Torres,CRCA / SIDS BIKES NYC,,318418,500,462.06255780484,
Men Cat 4  ,DNF,43519,Elizabeth,Ahlborn,Boston College,,368724,400,462.06255780484,
Men Cat 4  ,DNF,45997,Maria,Rosenfeld,Jordan Coaching,,365695,400,462.06255780484,
Men Cat 4  ,DNF,45998,Erica,Tricarico,CRCA: Innervation Fitness/Stan's NoTubes Women's R,,366729,400,462.06255780484,
Men Cat 4  ,DNF,39639,Mark,Mcpherson,Champion System p/b Stan's NoTubes/CRCA,,295887,446.5383,462.06255780484,
Men Cat 4  ,DNF,48099,Christopher,Yack,Kissena bike club,,90621,400,462.06255780484,
Men Cat 4  ,DNF,21665,Sergey,Buryanenko,Hudson Furniture Racing Team,,293141,375.17043327001,462.06255780484,
Men Cat 4  ,DNF,27573,Jason,Bell,CRCA/Scotto's Wood Fired Pizza,,306725,426.47699728782,462.06255780484,
Men Cat 4  ,DNF,45992,Sammy,Moseley,CRCA Jr. Development Team,,354966,400,462.06255780484,
Men Cat 4  ,DNF,48100,Pablo,Diaz  castro,Echelon Cycles/Montecci,,54238,400,462.06255780484,
Men Cat 4  ,DNF,35338,George,Vafiades,CRCA/Dave Jordan Coaching,,255032,400,462.06255780484,
Men Cat 4  ,DNF,45995,Amira,Fawcett,CRCA: Innervation Fitness/Stan's NoTubes Women's R,,357187,400,462.06255780484,
Men Cat 4  ,DNF,38174,David,Nayor,CRCA/Dave Jordan Coaching,,240666,535.67095512821,462.06255780484,
Men Cat A Collegiate ,1,5197,Robin,Carpenter,Swarthmore College,,229481,185.584271644,252.91392640981,
Men Cat A Collegiate ,2,23337,Alan,Royek,Shippensburg University of Pennsylvania,,338202,375.92447694512,254.84161055721,
Men Cat A Collegiate ,3,28052,Zachary,Ulissi,Massachusetts Institute of Technology,,337398,456.72530232624,256.76929470461,
Men Cat A Collegiate ,4,19982,Edward,Grystar,Brown University,,244283,266.71291038363,258.69697885201,
Men Cat A Collegiate ,5,2229,Filip,Capala,Lindsey Wilson College,,208888,250,260.62466299941,
Men Cat A Collegiate ,6,4875,Brenden,Siekman,US Military Academy,,289102,304.97152049663,262.55234714681,
Men Cat A Collegiate ,7,7151,Wyatt,Stoup,Pennsylvania State University,,273234,202.38906302072,264.4800312942,
Men Cat A Collegiate ,8,5317,Samson,Mchugh,University of Pittsburgh,,290653,255.71856157262,266.4077154416,
Men Cat A Collegiate ,9,3538,Jeremy,Jo,Tufts University,,241707,361.86222789253,268.335399589,
Men Cat A Collegiate ,10,4909,Charles,Salzer,Franklin and Marshall College,,289882,296.28791966577,270.2630837364,
Men Cat A Collegiate ,11,979,Derek,Harnden,University of Vermont,,284354,237.90767194212,272.1907678838,
Men Cat A Collegiate ,12,4992,Robert,Burnett,Franklin and Marshall College,,579,289.26094120814,274.1184520312,
Men Cat A Collegiate ,13,18573,Daniel,Blizzard,Yale University,,308212,401.16578641067,276.0461361786,
Men Cat A Collegiate ,14,5000,Ross,Marklein,University of Pennsylvania,,272367,258.31368485247,277.973820326,
Men Cat A Collegiate ,15,5444,Alex,Abarbanel-grossman,Middlebury College,,276886,309.85354677013,279.90150447339,
Men Cat A Collegiate ,16,10241,Adam,Bry,Massachusetts Institute of Technology,,307430,287.74686479483,281.82918862079,
Men Cat A Collegiate ,17,22944,James,Mccabe,Wake Forest University,,267691,291.42579535281,283.75687276819,
Men Cat A Collegiate ,18,975,Michael,Rea,University of Vermont,,214496,256.54794120653,285.68455691559,
Men Cat A Collegiate ,19,5203,Zachary,Semian,Kutztown University of Pennsylvania,,250164,278.69761822673,287.61224106299,
Men Cat A Collegiate ,20,4974,Mike,Mccafferty,Rutgers University-New Brunswick/Piscataway,,271206,437.00686949049,289.53992521039,
Men Cat A Collegiate ,21,24433,Merrill,Lutsky,Harvard University,,294615,250,291.46760935779,
Men Cat A Collegiate ,22,5048,Ian,Schon,Boston University,,290782,363.0392834239,293.39529350518,
Men Cat A Collegiate ,23,5025,Preston,Buehrer,Boston University,,290822,336.22179553673,295.32297765258,
Men Cat A Collegiate ,24,4990,Arnaud,Borner,Pennsylvania State University,,273533,291.81328409723,297.25066179998,
Men Cat A Collegiate ,25,22845,Kevin,Mcguire,Pennsylvania State University,,239823,311.99543393809,299.17834594738,
Men Cat A Collegiate ,26,5486,Ben,Emmert-aronson,Boston University,,223962,374.71395868056,301.10603009478,
Men Cat A Collegiate ,27,5379,Patrick,Galvin,University of New Hampshire,,276034,295.94178989654,303.03371424218,
