First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Charles,Olmsted,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 60-64 Open,120,67,553.28860875251,
Justin,Frambes,ACA Wednesday Night Criterium,2023-08-16,Men Cat 1/2/3,4,22,253.3636628068,
Justin,Frambes,ACA Wednesday Night Criterium,2023-08-9,Men Cat 1/2/3,9,36,289.84026674554,
Fred,Baldasare,ACA Tuesday Night Criterium,2023-08-8,Men Cat 2/3/4 Masters 40+,17,18,429.03271940178,
Charles,Olmsted,The Plan2Peak Two Days of Buffalo,2023-08-6,Men Masters 45+,20,44,404.23523682081,
Justin,Frambes,Gear Up Velo Independence Crit,2023-08-5,Men Men's P/1/2/3,1,25,259.53725228563,
Ian,Baun,Gear Up Velo Independence Crit,2023-08-5,Men Men's P/1/2/3,3,25,270.90701779323,
Ian,Baun,ACA Wednesday Night Criterium,2023-08-2,Men Cat 1/2/3,2,29,,
Justin,Frambes,ACA Wednesday Night Criterium,2023-08-2,Men Cat 1/2/3,4,29,254.21849680176,
Fred,Baldasare,ACA Tuesday Night Criterium,2023-08-1,Men Cat 2/3/4 Masters 40+,1,11,393.29805540223,
Charles,Olmsted,BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Men 55-59 Masters,18,50,442.55576329198,
Justin,Frambes,ACA Wednesday Night Criterium,2023-07-26,Men Cat 1/2/3,6,31,272.35821362408,
Ian,Baun,ACA Wednesday Night Criterium,2023-07-19,Men Cat 1/2/3,2,25,,
Justin,Frambes,ACA Wednesday Night Criterium,2023-07-19,Men Cat 1/2/3,6,25,283.37790054948,
Charles,Olmsted,Hummelstown Criterium & Street Fair,2023-07-15,Men's 55+,12,21,387.18069310712,
Ian,Baun,ACA Wednesday Night Criterium,2023-07-12,Men Cat 1/2/3,2,32,,
Justin,Frambes,ACA Picnic Races,2023-07-5,Men Cat 1/2/3,5,31,268.44589407853,
Justin,Frambes,ACA Wednesday Night Criterium,2023-06-21,Men Cat 1/2/3,2,23,238.50111493002,
Ian,Baun,ACA Wednesday Night Criterium,2023-06-21,Men Cat 1/2/3,12,23,333.87634241722,
Justin,Frambes,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Senior 19-22 ProCat 12,46,61,311.61760482392,
Justin,Frambes,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-16,Men Senior 19-22 ProCat 12,137,77,349.95704961083,
Ian,Baun,ACA Wednesday Night Criterium,2023-06-14,Men Cat 1/2/3,9,28,293.59079438684,
Justin,Frambes,ACA Wednesday Night Criterium,2023-06-7,Men Cat 1/2/3,4,31,259.96313777178,
Ian,Baun,ACA Wednesday Night Criterium,2023-06-7,Men Cat 1/2/3,15,31,319.10190251389,
Ian,Baun,ACA Wednesday Night Criterium,2023-05-31,Men Cat 1/2/3,6,31,285.2003564634,
Justin,Frambes,ACA Wednesday Night Criterium,2023-05-31,Men Cat 1/2/3,10,31,302.55260932224,
Justin,Frambes,ACA Wednesday Night Criterium ,2023-05-24,Men Cat 1/2/3,9,33,295.95545183142,
Justin,Frambes,Wilmington Grand Prix,2023-05-20,Men Cat 2/3,9,59,321.17197650512,
Justin,Frambes,ACA Wednesday Night Criterium ,2023-05-17,Men Cat 1/2/3,4,27,276.60724387928,
Justin,Frambes,Spin the District College Park,2023-04-30,Men  pro 1/2,46,56,265.18503463331,
Jason,Hochreiter,Buff Gold Road Race,2023-04-30,Men MM 40+ 3,4,12,326.42981412252,
Justin,Frambes,Spin the District Hapeville,2023-04-29,Men  Pro 1/2,89,56,270.11792877021,
Justin,Frambes,Spin the District Hapeville,2023-04-29,Men  Pro 1/2,89,56,277.98795026207,
Justin,Frambes,Spartanburg Regional Healthcare System Criterium,2023-04-28,Men  Pro1/2,18,54,211.47396921129,
Ian,Baun,ACA Wednesday Night Criterium,2023-04-26,Men Cat 1/2/3,26,30,362.14817693031,
Ian,Baun,ACA Wednesday Night Criterium ,2023-04-19,Men Cat 1/2/3,31,36,342.56287871742,
Ian,Baun,ACA Wednesday Night Criterium ,2023-04-12,Men Cat 1/2/3,10,35,288.50775340935,
Charles,Olmsted,Emrick Blvd Criterium P/B Penn Medicine Ear Nose and Throat,2022-07-24,Men 55-59 Masters,24,47,523.77160468907,
Charles,Olmsted,Freedom Run Winery Road Race,2022-07-17,Men 55+ Master's 55+,2,12,386.55706624461,
Charles,Olmsted,Hummelstown Criterium,2022-07-9,Men 55-59 Masters,8,14,380.51854854337,
Charles,Olmsted,Meridian Bank Great Valley Criterium,2022-06-26,Men 45+ Cat 1/2/3/4,37,60,404.4665871917,
Charles,Olmsted,Meridian Bank Great Valley Criterium,2022-06-26,Men 55-64 Cat 1/2/3/4,26,42,505.85872115284,
Charles,Olmsted,Race Avenue Criterium,2022-06-19,Men 55-59 Masters,3,35,330.1723619952,
Charles,Olmsted,Tour of Buffalo,2022-05-30,Men Masters 45+ Master's 55+,7,18,475,
Charles,Olmsted,Tour of Buffalo,2022-05-29,Men Masters 45+ Master's 55+,1,14,390.49774184714,
Ian,Baun,ACA Wednesday Night Criterium,2022-05-11,Men Cat 1/2/3,21,37,,
Ian,Baun,ACA Wednesday Night Criterium,2022-05-4,Men Cat 1/2/3,7,38,275.72654392539,
Gray,Patton,Race at the Lake,2022-04-30,Women  Cat 1/2/3,1,5,,
Charles,Olmsted,Simon's Heart Spring Classic,2022-04-16,Men Pro/Cat 1/2/3,55,66,380.09255694078,
Charles,Olmsted,Simon's Heart Spring Classic,2022-04-16,Men 50-54 Masters,24,51,440.12835705221,
Ian,Baun,ACA Wednesday Night Criterium,2022-04-13,Men Cat 1/2/3,19,31,,
Charles,Olmsted,McCaskey Avenue Criterium,2022-03-26,ADULT & JUNIOR 17-18/CAT. 1,9,19,296.64265552273,
Charles,Olmsted,McCaskey Avenue Criterium,2022-03-19,ADULT & JUNIOR 17-18/CAT. 1,10,12,295.7128037184,
Gray,Patton,BAA Crit,2021-10-30,Women Senior   PRO 13,1,1,,
Jason,Zimmerman,ACA Tuesday Night Criterium,2021-07-20,Men Masters 40+ Cat 1/2/3/4,15,26,411.99998857438,
Jason,Zimmerman,ACA Tuesday Night Criterium,2021-07-13,Men Masters 40+ Cat 1/2/3/4,16,23,438.14702688442,
Jason,Zimmerman,ACA Tuesday Night Criterium,2021-07-6,Men Masters 40+ Cat 1/2/3/4,25,26,,
Gray,Patton,ACA Tuesday Night Criterium,2021-06-29,Women Open,1,15,386.88556905322,
Jason,Zimmerman,ACA Tuesday Night Criterium,2021-06-29,Men Masters 40+ Cat 1/2/3/4,4,29,324.53113391309,
Jason,Zimmerman,ACA Wednesday Night Criterium,2021-06-23,Men Cat 1/2/3,31,32,,
Jason,Zimmerman,ACA Tuesday Night Criterium,2021-06-22,Men Masters 40+ Cat 1/2/3/4,8,31,356.82720447366,
Gray,Patton,ACA Tuesday Night Criterium,2021-06-15,Women Open,3,18,394.55705926362,
Jason,Zimmerman,ACA Tuesday Night Criterium,2021-06-15,Men Masters 40+ Cat 1/2/3/4,4,29,332.04384931155,
Jason,Zimmerman,ACA Tuesday Night Criterium,2021-06-8,Men Masters 40+ Cat 1/2/3/4,12,27,379.80793259147,
Gray,Patton,ACA Tuesday Night Criterium,2021-06-1,Women Open,1,6,421.0659168972,
Jason,Zimmerman,ACA Tuesday Night Criterium,2021-06-1,Men Masters 40+ Cat 1/2/3/4,9,25,365.90464329269,
Gray,Patton,ACA Tuesday Night Criterium,2021-05-25,Women Open,2,6,415.334,
Jason,Zimmerman,ACA Tuesday Night Criterium,2021-05-25,Men Masters 40+ Cat 1/2/3/4,4,28,309.61538461538,
Jason,Zimmerman,ACA Wednesday Night Criterium,2021-05-19,Men Cat 1/2/3,15,25,222.83738888889,
Jason,Zimmerman,ACA Tuesday Night Criterium,2021-05-11,Men Masters 40+ Cat 1/2/3/4,3,23,308.20454545455,
Jason,Zimmerman,Races at the Lake #4,2021-05-8,Men Masters 45+,1,19,322.39477992735,
Mike,Janeiro,Races at the Lake #4,2021-05-8,Men Masters 45+,3,19,339.64038438794,
Jason,Zimmerman,Races at the Lake #3,2021-05-1,Men Master 45+,2,17,347.5,
Jason,Zimmerman,ACA Tuesday Night Criterium,2021-04-27,Men Masters 40+ Cat 1/2/3/4,6,22,323.75,
Jon,Williams,ACA Tuesday Night Criterium,2021-04-27,Men Masters 40+ Cat 1/2/3/4,45,22,413,
Jason,Zimmerman,Races at the Lake #2,2021-04-24,Men  Masters 45+,3,16,355,
Jon,Williams,Races at the Lake #2,2021-04-24,Men  Masters 45+,16,16,452.5,
Samantha,Brode,Races at the Lake #2,2021-04-24,Women  Cat 1/2/3,1,7,360,
Gray,Patton,Races at the Lake #2,2021-04-24,Women  Cat 1/2/3,6,7,426.66666666667,
Jason,Zimmerman,ACA Tuesday Night Criterium,2021-04-20,Men Masters 40+ Cat 1/2/3/4,8,21,334.25,
Jason,Zimmerman,Races at the Lake 2021 #1,2021-04-17,Men Masters 45+ (Men),3,21,352,
Jon,Williams,Races at the Lake 2021 #1,2021-04-17,Men Masters 45+ (Men),15,21,424,
Jason,Zimmerman,ACA Tuesday Night Criterium,2021-04-13,Men Masters 40+ Cat 1/2/3/4,19,23,392,
Samantha,Brode,Ashland Criterium ,2019-08-10,Women  Cat 1/2/3,1,2,,
David,Friedman,Allegheny Cycling Assocation Wednesday Night Criterium,2019-08-7,Men Cat 1/2/3,1,18,200,
Dan,Wilson,Allegheny Cycling Assocation Wednesday Night Criterium,2019-08-7,Men Cat 1/2/3,12,18,375.9082962963,
Steve,Bedilion,Allegheny Cycling Assocation Wednesday Night Criterium,2019-08-7,Men Cat 1/2/3,13,18,382.58994444444,
Jordan,Snyder,Allegheny Cycling Assocation Wednesday Night Criterium,2019-08-7,Men Cat 1/2/3,17,18,409.31653703704,
Jordan,Snyder,Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-31,Men Cat 1/2/3,4,31,276.4315,
David,Friedman,Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-31,Men Cat 1/2/3,5,31,286.845,
Jason,Hochreiter,Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-31,Men Cat 1/2/3,17,31,411.807,
Jason,Hochreiter,Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-31,Men Cat 1/2/3,21,31,463.8745,
Mike,Janeiro,Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-31,Men Cat 1/2/3,48,31,557.596,
Steve,Bedilion,Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-31,Men Cat 1/2/3,49,31,557.596,
David,Friedman,Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-24,Men Cat 1/2/3,5,17,337.6145,
Dan,Wilson,Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-24,Men Cat 1/2/3,9,17,386.45,
Steve,Bedilion,Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-24,Men Cat 1/2/3,15,17,471.912125,
Charles,Olmsted,Pottstown Bike Race,2019-07-21,Men 55-59 Masters,13,35,484.4702125,
David,Friedman,Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-17,Men Cat 1/2/3,5,17,337.95575,
Dan,Wilson,Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-17,Men Cat 1/2/3,9,17,386.07,
Steve,Bedilion,Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-17,Men Cat 1/2/3,15,17,470.2699375,
Steve,Bedilion,Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-10,Men Cat 1/2/3,10,28,364.32333333333,
Dan,Wilson,Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-10,Men Cat 1/2/3,11,28,373.20888888889,
Jason,Hochreiter,Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-10,Men Cat 1/2/3,14,28,399.86555555556,
David,Friedman,Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-10,Men Cat 1/2/3,15,28,417.63666666667,
Jordan,Villella,Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-3,Men Cat 1/2/3,10,42,334.65914285714,
David,Friedman,Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-3,Men Cat 1/2/3,11,42,338.84838095238,
Steve,Bedilion,Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-3,Men Cat 1/2/3,13,42,347.22685714286,
Mike,Janeiro,Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-3,Men Cat 1/2/3,19,42,372.36228571429,
Dan,Wilson,Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-3,Men Cat 1/2/3,24,42,397.49771428571,
Jason,Zimmerman,Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-3,Men Cat 1/2/3,30,42,422.63314285714,
Jason,Hochreiter,Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-3,Men Cat 1/2/3,31,42,426.82238095238,
Jon,Williams,Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-3,Men Cat 1/2/3,32,42,431.01161904762,
Steve,Bedilion,Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-3,Men Masters 40+ Cat 1/2/3/4,2,22,335.82318181818,
Jason,Hochreiter,Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-3,Men Masters 40+ Cat 1/2/3/4,9,22,368.04895454545,
Jason,Zimmerman,Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-3,Men Masters 40+ Cat 1/2/3/4,15,22,400.27472727273,
Jon,Williams,Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-3,Men Masters 40+ Cat 1/2/3/4,16,22,404.87840909091,
Mike,Janeiro,Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-3,Men Masters 40+ Cat 1/2/3/4,18,22,414.08577272727,
Jordan,Snyder,Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-26,Men Cat 1/2/3,2,30,337.96191111111,
Dan,Wilson,Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-26,Men Cat 1/2/3,5,30,348.77114444444,
Jason,Hochreiter,Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-26,Men Cat 1/2/3,14,30,381.19884444444,
Mike,Janeiro,Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-26,Men Cat 1/2/3,19,30,399.21423333333,
Steve,Bedilion,Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-26,Men Cat 1/2/3,28,30,435.24501111111,
Jason,Mount,Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-19,Men Cat 1/2/3,6,23,328.04409090909,
Jordan,Snyder,Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-19,Men Cat 1/2/3,8,23,343.71272727273,
Steve,Bedilion,Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-19,Men Cat 1/2/3,9,23,351.54704545455,
Ian,Baun,Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-19,Men Cat 1/2/3,10,23,359.38136363636,
Mike,Janeiro,Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-19,Men Cat 1/2/3,12,23,375.05,
Dan,Wilson,Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-19,Men Cat 1/2/3,13,23,382.88431818182,
Jordan,Villella,Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-19,Men Cat 1/2/3,14,23,390.71863636364,
David,Friedman,Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-19,Men Cat 1/2/3,18,23,429.89022727273,
Charles,Olmsted,Race Avenue Criterium,2019-06-16,Men 55-59 Masters,7,27,421.99599358974,
Charles,Olmsted,Race Avenue Criterium,2019-06-16,Men 45-49 Masters,16,29,453.62978571429,
Samantha,Brode,Tour de Grandview Cycling Classic,2019-06-14,Women  Pro 1/2/3,9,17,497.77369047619,
Dan,Wilson,Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-12,Men Cat 1/2/3,5,36,327.16263541667,
Jordan,Snyder,Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-12,Men Cat 1/2/3,8,36,340.79911197917,
Jason,Mount,Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-12,Men Cat 1/2/3,9,36,345.34460416667,
Ian,Baun,Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-12,Men Cat 1/2/3,14,36,368.07206510417,
Mike,Janeiro,Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-12,Men Cat 1/2/3,15,36,372.61755729167,
Steve,Bedilion,Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-12,Men Cat 1/2/3,17,36,381.70854166667,
Jason,Hochreiter,Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-12,Men Cat 1/2/3,23,36,413.52698697917,
Jordan,Villella,Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-12,Men Cat 1/2/3,25,36,422.61797135417,
David,Friedman,Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-12,Men Cat 1/2/3,56,36,458.98190885417,
Steve,Bedilion,Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-5,Men Cat 1/2/3,4,28,323.458,
Jordan,Snyder,Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-5,Men Cat 1/2/3,10,28,361.76266666667,
Jason,Mount,Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-5,Men Cat 1/2/3,11,28,368.14677777778,
Mike,Janeiro,Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-5,Men Cat 1/2/3,20,28,431.98788888889,
Mike,Janeiro,WV All Roads Classic Road Race,2019-06-1,Men Masters Open,4,7,362.431,
Jason,Zimmerman, Butler Memorial Park City Critt,2019-05-26,Men Masters 50,3,10,351.337,
Charles,Olmsted,Kirkwood Road Race (TM),2019-05-25,Men 55-59 Masters,5,22,372.55116666667,
Dan,Wilson,Allegheny Cycling Assocation Wednesday Night Criterium,2019-05-22,Men Cat 1/2/3,6,30,319.588,
Jason,Hochreiter,Allegheny Cycling Assocation Wednesday Night Criterium,2019-05-22,Men Cat 1/2/3,14,30,375.9136,
David,Friedman,Allegheny Cycling Assocation Wednesday Night Criterium,2019-05-22,Men Cat 1/2/3,19,30,418.1578,
Mike,Janeiro,Allegheny Cycling Assocation Wednesday Night Criterium,2019-05-22,Men Cat 1/2/3,25,30,460.402,
Steve,Bedilion,Allegheny Cycling Assocation Wednesday Night Criterium,2019-05-22,Men Cat 1/2/3,29,30,488.5648,
Jordan,Snyder,Allegheny Cycling Assocation Wednesday Night Criterium,2019-05-15,Men Cat 1/2/3,5,21,328.62975,
Mike,Janeiro,Allegheny Cycling Assocation Wednesday Night Criterium,2019-05-15,Men Cat 1/2/3,16,21,423.6566875,
Dan,Wilson,Allegheny Cycling Assocation Wednesday Night Criterium,2019-05-15,Men Cat 1/2/3,36,21,440.9343125,
Jason,Zimmerman,Races at the Lake,2019-05-11,Men M 50+,2,16,341.38135416667,
Mike,Janiero,Races at the Lake,2019-05-11,Men M 40+,6,16,383.86537143429,
Jason,Zimmerman,Races at the Lake,2019-05-11,Men M Cat 1/2/3,17,28,427.37754545455,
Mike,Janiero,Races at the Lake,2019-05-11,Men M Cat 1/2/3,24,28,504.21290909091,
Charles,Olmsted,Smoketown Airport Criterium,2019-05-11,Men 55-59 Masters,6,32,398.66745408163,
Jason,Mount,Allegheny Cycling Assocation Wednesday Night Criterium,2019-05-8,Men Cat 1/2/3,12,32,353.79567708333,
Jason,Hochreiter,Allegheny Cycling Assocation Wednesday Night Criterium,2019-05-8,Men Cat 1/2/3,17,32,385.22,
David,Friedman,Allegheny Cycling Assocation Wednesday Night Criterium,2019-05-8,Men Cat 1/2/3,23,32,429.21405208333,
Mike,Janeiro,Allegheny Cycling Assocation Wednesday Night Criterium,2019-05-8,Men Cat 1/2/3,25,32,441.78378125,
Steve,Bedilion,Allegheny Cycling Assocation Wednesday Night Criterium,2019-05-8,Men Cat 1/2/3,29,32,466.92323958333,
Mike,Janiero,Races at the Lake,2019-05-4,Men M Cat 1/2/3,19,22,465.8479,
Courtney (gray),Patton,Races at the Lake,2019-05-4,Women F Cat 1/2/3,2,8,411.61466666667,
Jason,Zimmerman,Races at the Lake,2019-05-4,Men M 50+,1,14,322.75916666667,
Mike,Janeiro,Races at the Lake,2019-05-4,Men M 40+,2,17,347.08754166667,
Charles,Olmsted,Turkey Hill Country Classic,2019-05-4,Masters 55+,9,30,392.641386158,
Jordan,Snyder,Allegheny Cycling Assocation Wednesday Night Criterium,2019-05-1,Men Cat 1/2/3,2,22,300.14696969697,
Jason,Mount,Allegheny Cycling Assocation Wednesday Night Criterium,2019-05-1,Men Cat 1/2/3,10,22,359.15339393939,
Dan,Wilson,Allegheny Cycling Assocation Wednesday Night Criterium,2019-05-1,Men Cat 1/2/3,14,22,388.65660606061,
Steve,Bedilion,Allegheny Cycling Assocation Wednesday Night Criterium,2019-05-1,Men Cat 1/2/3,16,22,403.40821212121,
Mike,Janeiro,Allegheny Cycling Assocation Wednesday Night Criterium,2019-05-1,Men Cat 1/2/3,18,22,418.15981818182,
David,Friedman,Allegheny Cycling Assocation Wednesday Night Criterium,2019-05-1,Men Cat 1/2/3,19,22,425.53562121212,
Dan,Wilson,Races at the Lake,2019-04-27,Men M Cat 1/2/3,24,30,429.92705128205,
Steve,Bedilion,Races at the Lake,2019-04-27,Men M Cat 1/2/3,59,30,456.25387179487,
Jason,Zimmerman,Races at the Lake,2019-04-27,Men M 50+,2,18,338.63203703704,
Cooper,Bedilion,Races at the Lake,2019-04-27,Men M Junior 11-12,2,3,,
Cooper,Bedilion,Races at the Lake,2019-04-27,Men Juniors,11,14,441.65018195452,
Charles,Olmsted,Tour de Gretna,2019-04-27,Men 55-59 Masters,4,28,359.32306524677,
Jordan,Snyder,Allegheny Cycling Assocation Wednesday Night Criterium,2019-04-24,Men Cat 1/2/3,8,31,335.814,
David,Friedman,Allegheny Cycling Assocation Wednesday Night Criterium,2019-04-24,Men Cat 1/2/3,9,31,341.2085,
Ian,Baun,Allegheny Cycling Assocation Wednesday Night Criterium,2019-04-24,Men Cat 1/2/3,12,31,357.392,
Steve,Bedilion,Allegheny Cycling Assocation Wednesday Night Criterium,2019-04-24,Men Cat 1/2/3,13,31,362.7865,
Jason,Hochreiter,Allegheny Cycling Assocation Wednesday Night Criterium,2019-04-24,Men Cat 1/2/3,14,31,368.181,
Mike,Janeiro,Allegheny Cycling Assocation Wednesday Night Criterium,2019-04-24,Men Cat 1/2/3,17,31,384.3645,
Dan,Wilson,Allegheny Cycling Assocation Wednesday Night Criterium,2019-04-24,Men Cat 1/2/3,22,31,416.7315,
Dan,Wilson,Allegheny Cycling Assocation Wednesday Night Criterium,2019-04-17,Men Cat 1/2/3,3,19,329.29011111111,
Ian,Baun,Allegheny Cycling Assocation Wednesday Night Criterium,2019-04-17,Men Cat 1/2/3,8,19,353.13288888889,
Jason,Mount,Allegheny Cycling Assocation Wednesday Night Criterium,2019-04-17,Men Cat 1/2/3,12,19,372.20711111111,
Mike,Janeiro,Allegheny Cycling Assocation Wednesday Night Criterium,2019-04-17,Men Cat 1/2/3,16,19,391.28133333333,
Jordan,Snyder,Allegheny Cycling Assocation Wednesday Night Criterium,2019-04-10,Men Cat 1/2/3,3,15,312.63988095238,
Jason,Mount,Allegheny Cycling Assocation Wednesday Night Criterium,2019-04-10,Men Cat 1/2/3,15,15,435.18416666667,
Charles,Olmsted,Cycledrome Criterium,2018-08-26,Men 45+ Masters,38,51,493.19984722222,
Charles,Olmsted,Cycledrome Criterium,2018-08-26,Men 55+ Masters,23,53,481.18943589744,
Jason,Mount,Allegheny Cycling Assocation Wednesday Night Criterium,2018-08-22,Men Cat 1/2/3,11,16,376.39616666667,
Ian,Baun,Allegheny Cycling Assocation Wednesday Night Criterium,2018-08-22,Men Cat 1/2/3,12,16,384.85925,
Mike,Janeiro,Allegheny Cycling Assocation Wednesday Night Criterium,2018-08-22,Men Cat 1/2/3,16,16,418.71158333333,
Ian,Baun,Allegheny Cycling Assocation Wednesday Night Criterium,2018-08-15,Men Cat 1/2/3,8,13,375.93852777778,
Jason,Mount,Allegheny Cycling Assocation Wednesday Night Criterium,2018-08-15,Men Cat 1/2/3,11,13,412.77411111111,
Mike,Janeiro,Allegheny Cycling Assocation Wednesday Night Criterium,2018-08-8,Men Cat 1/2/3,9,16,380.95196433081,
Steve,Bedilion,Allegheny Cycling Assocation Wednesday Night Criterium,2018-08-8,Men Cat 1/2/3,11,16,400.97274708018,
Dan,Wilson,Allegheny Cycling Assocation Wednesday Night Criterium,2018-08-8,Men Cat 1/2/3,12,16,410.98313845486,
Samantha,Brode,Ohio State TT Champs,2018-08-4,Women F Pro/Cat 1/2,2,2,,
Samantha,Brode,Ohio State TT Champs,2018-08-4,Women F Masters 45-49,2,6,396.83451759259,
Ian,Baun,Allegheny Cycling Assocation Wednesday Night Criterium,2018-08-1,Men Cat 1/2/3,7,18,332.72794444444,
Jason,Mount,Allegheny Cycling Assocation Wednesday Night Criterium,2018-08-1,Men Cat 1/2/3,10,18,353.715,
Steve,Bedilion,Allegheny Cycling Assocation Wednesday Night Criterium,2018-08-1,Men Cat 1/2/3,12,18,367.70637037037,
Mike,Janeiro,Allegheny Cycling Assocation Wednesday Night Criterium,2018-08-1,Men Cat 1/2/3,15,18,388.69342592593,
Charles,Olmsted,Emrick Boulevard Criterium,2018-07-29,Men Masters 55+,3,60,378.41772619048,
Steve,Bedilion,Allegheny Cycling Assocation Wednesday Night Criterium,2018-07-25,Men Cat 1/2/3,8,15,359.49,
Dan,Wilson,Allegheny Cycling Assocation Wednesday Night Criterium,2018-07-25,Men Cat 1/2/3,11,15,394.20864285714,
Mike,Janeiro,Allegheny Cycling Assocation Wednesday Night Criterium,2018-07-25,Men Cat 1/2/3,14,15,428.92728571429,
Charles,Olmsted,Pottstown Bike Race,2018-07-22,Men 55+ Masters,9,34,443.36411764706,
Jason,Mount,Allegheny Cycling Assocation Wednesday Night Criterium,2018-07-18,Men Cat 1/2/3,5,20,323.61963972807,
Mike,Janeiro,Allegheny Cycling Assocation Wednesday Night Criterium,2018-07-18,Men Cat 1/2/3,9,20,351.75654657602,
Steve,Bedilion,Allegheny Cycling Assocation Wednesday Night Criterium,2018-07-18,Men Cat 1/2/3,10,20,358.79077328801,
Dan,Wilson,Allegheny Cycling Assocation Wednesday Night Criterium,2018-07-18,Men Cat 1/2/3,15,20,393.96190684795,
Jason,Mount,Detroit Cycling Championship,2018-07-14,Men Master 35+ Cat 1/2/3,27,29,393.46414285714,
Jason,Mount,Detroit Cycling Championship,2018-07-14,Men Cat 2/3,21,34,377.79532352941,
Jon,Williams,Allegheny Cycling Assocation Wednesday Night Criterium,2018-07-11,Men Cat 3/4,15,15,464.27099062037,
David,Friedman,Allegheny Cycling Assocation Wednesday Night Criterium,2018-07-11,Men Cat 1/2/3,9,15,370.01373809524,
Jason,Mount,Allegheny Cycling Assocation Wednesday Night Criterium,2018-07-11,Men Cat 1/2/3,13,15,412.10869047619,
Jason,Zimmerman,Allegheny Cycling Assocation Wednesday Night Criterium,2018-07-3,Men Cat 1/2/3,3,27,323.91363392406,
Steve,Bedilion,Allegheny Cycling Assocation Wednesday Night Criterium,2018-07-3,Men Cat 1/2/3,10,27,360.87132142693,
Mike,Janeiro,Allegheny Cycling Assocation Wednesday Night Criterium,2018-07-3,Men Cat 1/2/3,11,27,366.1509910702,
Jordan,Villella,Allegheny Cycling Assocation Wednesday Night Criterium,2018-07-3,Men Cat 1/2/3,15,27,387.26966964327,
David,Friedman,Allegheny Cycling Assocation Wednesday Night Criterium,2018-07-3,Men Cat 1/2/3,18,27,403.10867857307,
Dan,Wilson,Allegheny Cycling Assocation Wednesday Night Criterium,2018-07-3,Men Cat 1/2/3,21,27,418.94768750287,
