Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Citizen Men,1,48535,Scott,Anderson,,1:04:31.38,229083,497.88968354543,425,
Men Citizen Men,2,62673,Peter,Krzanowsky,,1:06:49.99,406504,500,440,
Men Citizen Men,3,84425,David,Skudneski,,1:09:25.97,374918,500,455,
Men Citizen Men,4,84426,Robert,Aguirre,,1:10:11.66,405314,500,470,
Men Citizen Men,5,74987,Tom,Hudson,,1:10:50.98,407811,523.07692307692,485,
Men Citizen Men,6,84427,Mark,Buckland,,1:17:34.13,5340,500,500,
Men Citizen Men,7,84428,Dave,Tenney,,1:24:04.95,384081,500,515,
Men Citizen Men,8,84429,Tony,Jones,,1:28:39.03,,500,530,
Men Citizen Men,9,24207,Robert,Collins,,1:52:20.03,58634,286.81132024307,545,
Men Citizen Men,10,81081,Stephen,Danahey,,2:00:44.37,409338,574.44888888889,560,
Men Citizen Men,DNF,84430,Paul,Doherty,,DNF,407092,500,575,
Men Citizen Men,DNF,84431,David,Santilli,,DNF,409335,500,575,
Men Citizens,1,84436,Jason,Maher,,1:08:45.57,406098,,,
Men Citizens,2,84437,Taylor,Webb,BIKEIOWA.com Cycling,1:32:18.38,206027,,,
Men Citizens,3,84438,Michael,Albertsmeier,,1:34:23.23,395789,,,
Men JM 10-12,1,62649,Colin,Szuch,Altitude Cycling,1:10:57.18,363511,,,
Men JM 10-12,2,67479,Nathan,Pawlak,Boulder Junior Cycling,1:17:07.09,379737,,,
Men JM 10-12,3,56558,William,Scavuzzo,Altitude Cycling,1:18:18.77,375436,,,
Men JM 10-12,DNF,51703,Oliver,Hart,Boulder Junior Cycling,DNF,318174,,,
Men JM 13-14,1,82937,Christian,Wilson,,1:03:04.76,407498,534.93945833333,466.9558375,
Men JM 13-14,2,54098,Ethan,Wright,Boulder Junior Cycling,1:04:21.59,362707,487.6,489.61704444444,
Men JM 13-14,3,54251,Simon,Castagneri,Black Sheep Junior Cycling,1:08:35.99,362582,533.98,512.27825138889,
Men JM 13-14,4,61785,Trevor,Christofferson,International Christian Cycling Club,1:14:55.76,377539,503.24,534.93945833333,
Men JM 13-14,5,54253,Aidan,Utesch,Black Sheep Junior Cycling,1:28:34.63,363174,651.65126711081,557.60066527778,
Men JM 13-14,6,62299,Gregory,Townsend,,1:33:17.87,363910,602.45,580.26187222222,
Men JM 13-14,7,81391,Miles,Ross,Boulder Junior Cycling,1:33:29.82,401502,697.978,602.92307916667,
Men JM 15-16,1,67656,Isaac,Sheets,,1:01:32.33,378385,445.75011971225,415.23903591368,
Men JM 15-16,2,68107,Jackson,Hootman,ColoBikeLaw.com,1:02:22.13,384101,485.37,428.27427693526,
Men JM 15-16,3,54167,Evan,Kjosen,Black Sheep Junior Cycling,1:02:52.75,367662,453.01,441.30951795684,
Men JM 15-16,4,51955,Joshua,Schroeder,International Christian Cycling Club,1:04:20.35,351364,467.38,454.34475897842,
Men JM 15-16,5,76678,Chase,Klug,ColoBikeLaw.com,1:12:48.09,400384,502.31817987302,467.38,
Men JM 15-16,6,66370,Logan,Ramsay,,1:15:07.37,277191,450,480.41524102158,
Men JM 15-16,7,84388,Cayden,R cecil,Altitude Cycling,1:16:14.02,407575,450,493.45048204316,
Men JM 15-16,8,5571,Bryan,Ramos,,1:17:58.42,403679,526.73977852005,506.48572306474,
Men JM 15-16,9,51822,Will,Shanks,Black Sheep Junior Cycling,1:31:55.65,367656,498.20172667399,519.52096408632,
Men JM 17-18,1,60683,Andrew,Castagneri,Black Sheep Junior Cycling,0:58:23.60,364346,434.45,384.31496389992,
Men JM 17-18,2,45158,James,Danahey,Altitude Cycling,0:58:49.52,363420,368.68,396.84872292494,
Men JM 17-18,3,67872,Christopher,Wahle,International Christian Cycling Club,0:59:38.64,388069,477.91987966641,409.38248194996,
Men JM 17-18,4,45199,Matthew,Scavuzzo,Altitude Cycling,1:00:48.69,367468,397.11,421.91624097498,
Men JM 17-18,5,51602,Nicholas,Bollen,Front Rangers Cycling Club,1:03:38.88,362561,390.76,434.45,
Men JM 17-18,6,51823,Max,Schmidtmann,Black Sheep Junior Cycling,1:11:06.34,363173,507.51,446.98375902502,
Men JM 17-18,7,78953,Abel,Maki,,1:17:43.39,403680,556.78871712873,459.51751805004,
Men JM 17-18,8,84432,All,Price,,1:23:12.55,,400,472.05127707506,
Men JM 17-18,9,60709,Joey,Huff,Front Rangers Cycling Club,1:24:15.81,363318,470.39410858909,484.58503610008,
Men SM 3,1,59450,Thomas,Sweeney,,0:53:12.14,61519,257.94,266.39206611361,
Men SM 3,2,51597,Troy,Meeker,Natural Grocers Cycling Team,0:54:23.96,333346,325.88,273.53492325647,
Men SM 3,3,82944,Mark,Erickson,Lathram Financial/MHCS,0:54:27.42,184012,308.04729216568,280.67778039932,
Men SM 3,4,120893,Andy,Johnson,Sonic Boom Racing Team,0:54:47.00,358390,306.28,287.82063754218,
Men SM 3,5,51906,Aaron,Hugen,Rocky Mountain Road Club,0:55:00.38,306980,353.30227089923,294.96349468504,
Men SM 3,6,41138,John,Babcock,,0:55:35.59,329220,273.63,302.1063518279,
Men SM 3,7,49056,Kevin,Flanagan,Cycleton,0:56:34.89,224217,310.31,309.24920897075,
Men SM 3,8,57127,Steve,Schwarting,Sonic Boom Racing,0:57:57.59,363785,342.54081353595,316.39206611361,
Men SM 3,9,52012,Aaron,Bachik,Primal Wear - McDonald-Audi,0:58:15.00,296366,279.07,323.53492325647,
Men SM 3,10,52051,Brandon,Babiracki,CP Racing,0:58:38.86,341982,366.49,330.67778039932,
Men SM 3,11,52013,David,Leonard,Natural Grocers Cycling Team,0:59:10.60,252449,271.43,337.82063754218,
Men SM 3,12,52017,Bart,Abriol,Sonic Boom Racing Team,1:01:55.79,197211,357.26,344.96349468504,
Men SM 3,13,46476,John,Demos,,1:03:56.67,308975,300,352.1063518279,
Men SM 3,14,84395,Patrick,Hill,Primal Wear - McDonald-Audi,1:05:51.41,307100,300,359.24920897075,
Men SM 35+ 1-2,1,62661,Raik,Huster,,0:51:43.41,363802,268.42,235.8665,
Men SM 35+ 1-2,2,20457,Eric,Jones,Rally Sport Cycling Team,0:53:04.77,154867,309.89,242.1165,
Men SM 35+ 1-2,3,51984,Darren,Lee,Golden Bike Shop,0:53:22.32,43089,300,248.3665,
Men SM 35+ 1-2,4,46502,John,Barclay,Rally Sport Cycling Team,0:53:33.02,2553,238.5,254.6165,
Men SM 35+ 1-2,5,54264,Mark,Schwab,Excel Sports Boulder,0:53:47.73,162985,264.05,260.8665,
Men SM 35+ 1-2,6,64423,Zack,Vestal,,0:54:22.77,36636,270.95,267.1165,
Men SM 35+ 1-2,7,51817,Matthew,Segur,Rocky Mountain Cancer Centers Cycling Team,0:55:45.85,224161,258.69,273.3665,
Men SM 35+ 1-2,8,51975,Gary,Holt,VOLO Cycling p/b RMSS,0:55:46.43,363465,303.54857183551,279.6165,
Men SM 35+ 1-2,9,49791,Jonathan,Cavner,CP Racing,0:56:19.29,282099,280.93902137471,285.8665,
Men SM 35+ 1-2,10,81067,Jason,Glowney,Boulder Orthopedics,0:56:25.69,58845,272.34,292.1165,
Men SM 35+ 1-2,11,57052,Brent,Webb,Groove Subaru-Alpha Bicycle Co,0:57:57.77,52318,304.96559321418,298.3665,
Men SM 35+ 1-2,12,57392,Torsten,Lyon,Rocky Mountain Cancer Centers Cycling Team,0:58:39.96,114781,282.26581132429,304.6165,
Men SM 35+ 1-2,13,54165,Brad,Mushovic,Rally Sport Cycling Team,1:00:07.62,364385,224.6,310.8665,
Men SM 35+ 1-2,14,42130,Scott,Wall,Denver Fit Loft,1:01:22.48,237159,282.35662790446,317.1165,
Men SM 35+ 1-2,15,51976,Kyle,Haugsness,Prestige Imports/ZUMXR,1:03:00.27,364543,294.45811332261,323.3665,
Men SM 35+ 1-2,16,51818,Brian,Wenham,Groove Subaru-Alpha Bicycle Co,1:06:22.32,203749,324.14,329.6165,
Men SM 35+ 3,1,75349,Jim,Hallberg,Racer X Cycling,0:52:57.06,306052,276.8,249.48066666667,
Men SM 35+ 3,2,56999,Michael,Brill,Racer X Cycling,0:55:22.93,363079,267.94,260.57771428571,
Men SM 35+ 3,3,51982,Jon,Smela,Team Rio Grande,0:57:24.67,364432,300.21,271.67476190476,
Men SM 35+ 3,4,51530,Shawn,Kingrey,Team Body Sync,0:57:39.12,167284,344.84,282.77180952381,
Men SM 35+ 3,5,12462,Mark,Johnson,,0:57:50.73,274980,303.51,293.86885714286,
Men SM 35+ 3,6,54100,David,Chart,International Christian Cycling Club,0:57:59.37,362770,303.08,304.9659047619,
Men SM 35+ 3,7,54103,Jonah,Adley,GS Boulder/Studio 1 Dental/Organic India,0:59:17.45,232868,276.2,316.06295238095,
Men SM 35+ 3,8,59470,Dale,Arnold,Groove Subaru-Alpha Bicycle Co,0:59:33.36,363967,372.93,327.16,
Men SM 35+ 3,9,15505,Mike,Schaumloeffel,Team Rio Grande,1:00:15.42,286890,318.65,338.25704761905,
Men SM 35+ 3,10,54279,Randy,Ellis,Primal Wear - McDonald-Audi,1:01:35.86,272326,327.16,349.3540952381,
Men SM 35+ 3,11,54270,Scott,Meadows,Louisville Velo Club/ Team Louisville Cyclery,1:02:25.65,364256,355.42,360.45114285714,
Men SM 35+ 3,12,46628,Nard,Moseley,KingRacingGroup,1:02:49.41,351130,381.79,371.54819047619,
Men SM 35+ 3,13,84394,Andrew,Goodwillie,Primal Wear - McDonald-Audi,1:03:25.92,122997,350,382.64523809524,
Men SM 35+ 3,14,60150,Jerry,Natale,Racer X Cycling,1:03:56.70,360127,335.97,393.74228571429,
Men SM 35+ 3,15,56609,Mark,Koleber,Team Body Sync,1:04:33.28,277975,350,404.83933333333,
Men SM 35+ 4,1,76662,Robert,Jacobs,Twin Peaks CyclingInc,0:55:00.57,392362,393.68310547568,331.63971321811,
Men SM 35+ 4,2,51665,Ian,Guthrie,Blue Sky Velo,0:55:13.23,362754,355.34,339.28306815808,
Men SM 35+ 4,3,63622,Carl,Legleiter,Rolland Cycling,0:56:54.31,380696,391.89,346.92642309804,
Men SM 35+ 4,4,51685,Kevin,Poziombke,Racer X Cycling,0:57:11.12,363376,384.92,354.56977803801,
Men SM 35+ 4,5,38071,Jamy,Bacchus,Berkeley Bicycle Club (BBC),0:57:54.07,349652,403.39,362.21313297797,
Men SM 35+ 4,6,51921,Aaron,Macarelli,Twin Peaks Racing,0:58:13.48,363702,367.23,369.85648791794,
Men SM 35+ 4,7,57002,Adam,Sloan,Rocky Mountain Road Club,0:58:51.86,363047,380.9,377.49984285791,
Men SM 35+ 4,8,78440,James,Schubert,Prestige Imports/ZUMXR,0:59:09.83,394162,389.69320323846,385.14319779787,
Men SM 35+ 4,9,60916,Jeff,Cox,Team Rocky Mountain Health Plans,0:59:33.60,363048,426.55,392.78655273784,
Men SM 35+ 4,10,30244,Clyde,Wright,Rocky Mountain Road Club,1:00:10.87,331160,386.49034630598,400.42990767781,
Men SM 35+ 4,11,51649,James,Campbell,,1:01:10.83,363632,373.52,408.07326261777,
Men SM 35+ 4,12,60687,Rob,Graef,VOLO Cycling p/b RMSS,1:03:58.79,380165,421.35891319732,415.71661755774,
Men SM 35+ 4,13,50879,Christopher,Smith,,1:06:57.38,331306,463.99340261977,423.3599724977,
Men SM 35+ 4,14,57004,Tom,O'malley,Team Rocky Mountain Health Plans,1:07:40.85,363122,430.84637584194,431.00332743767,
Men SM 35+ 4,15,78948,Rudy,Schuster,Peloton-Specialized Cycling Team,1:08:54.38,363572,472.66713966896,438.64668237764,
Men SM 35+ 4,16,56983,Paul,Meskimen,Cycleton,1:15:35.77,367606,497.00064245554,446.2900373176,
Men SM 4,1,51753,Andrew,Medina,Primal Wear - McDonald-Audi,0:54:34.73,363072,330.54,338.8601165063,
Men SM 4,2,62699,Danny,Whipple,,0:54:37.27,362000,406.20807273392,345.50694486229,
Men SM 4,3,75048,Marcus,Farris,US Military Cycling Team Fueled by FRS,0:55:30.69,392122,395.72,352.15377321828,
Men SM 4,4,82682,Christian,Levy,Alchemy Bicycle Co./ Mad Alchemy,0:56:50.87,323474,432.41731666667,358.80060157427,
Men SM 4,5,76675,Jason,Kiefer,Sports Garage Cycling,0:57:10.62,389935,394.04880905301,365.44742993027,
Men SM 4,6,61758,Stefan,Lauterbach,,0:57:15.49,380551,390.78373340808,372.09425828626,
Men SM 4,7,78930,Michael,Nightingale,Boulder Running Company Cycling Team,0:58:32.24,394485,433.46031379671,378.74108664225,
Men SM 4,8,77194,Luis,Soto,TheCyclist-Lawyer.com,0:58:42.45,396464,464.90420372253,385.38791499824,
Men SM 4,9,60176,Andrew,Passmore,VOLO Cycling p/b RMSS,0:59:29.57,268017,404.44872739852,392.03474335423,
Men SM 4,10,57368,Darren,Meyer,Prestige Imports/ZUMXR,1:00:10.17,374594,352.73,398.68157171023,
Men SM 4,11,62648,Nolan,Herzog,,1:00:49.98,378906,492.91,405.32840006622,
Men SM 4,12,46612,John,Guala,PSIMET/Zilla Racing,1:01:11.79,366459,342.83,411.97522842221,
Men SM 4,13,46611,Michael,Zerinskas,PSIMET/Zilla Racing,1:03:46.84,310409,358.7898853026,418.6220567782,
Men SM 4,14,46536,Connor,Livingston,ColoBikeLaw.com,1:05:20.18,362695,394.71,425.26888513419,
Men SM 4,15,60708,Matheu,Rodriguez,Altitude Cycling,1:05:20.50,368731,456.87,431.91571349019,
Men SM 4,16,59461,Ti,Hays,Rocky Mountain Road Club,1:05:37.27,363121,438.38962322239,438.56254184618,
Men SM 4,17,51926,Galen,Stilgebauer,Rocky Mountain Road Club,1:06:20.26,118147,377.08,445.20937020217,
Men SM 4,18,67870,Tom,Hornyak,Rocky Mountain Road Club,1:11:27.90,385849,453.76920417182,451.85619855816,
Men SM 4,19,60689,Daniel,Prutz,,1:12:38.35,380030,409.40996703005,458.50302691415,
Men SM 4,20,67916,Louis,Rodriguez,Altitude Cycling,1:20:29.45,379205,536.73328768454,465.14985527015,
Men SM 4,DNF,51922,Brendan,Billingsley,Natural Grocers Cycling Team,DNF,363117,350.28,471.79668362614,
Men SM 45+ 1-2-3,1,57134,Steve,Fangman,Foxtrot Racing,0:55:27.45,362716,344.2438523672,264.84866666667,
Men SM 45+ 1-2-3,2,61822,Jeffrey,Hartmann,Boulder Orthopedics,0:55:43.89,46696,254.67,272.71120634921,
Men SM 45+ 1-2-3,3,54146,Matt,Vawter,Rocky Mountain Cancer Centers Cycling Team,0:55:58.89,159157,328.73,280.57374603175,
Men SM 45+ 1-2-3,4,54151,Bill,Stalhuth,Rocky Mountain Cancer Centers Cycling Team,0:56:13.95,61804,335.82,288.43628571429,
Men SM 45+ 1-2-3,5,9450,Todd,Robertson,FRANCO Bicycles Racing,0:56:32.99,209859,270.21,296.29882539683,
Men SM 45+ 1-2-3,6,61811,Gary,Mulder,Boulder Orthopedics,0:56:37.72,363052,302.19,304.16136507937,
Men SM 45+ 1-2-3,7,62284,Jim,Copeland,Saturn Cycling Team TTIII,0:56:48.59,46820,299.9,312.0239047619,
Men SM 45+ 1-2-3,8,51790,Peter,Ismert,Rocky Mountain Cancer Centers Cycling Team,0:58:52.64,17448,317.16,319.88644444444,
Men SM 45+ 1-2-3,9,54267,Randy,Culver,CP Racing,0:59:59.54,348918,398.52,327.74898412698,
Men SM 45+ 1-2-3,10,51825,Steve,Crowley,Peloton Racing,1:00:05.61,8250,303.81,335.61152380952,
Men SM 45+ 1-2-3,11,58321,Andrew,Monson,Real D-Amgen Masters Cycling,1:00:37.70,364206,359.14,343.47406349206,
Men SM 45+ 1-2-3,12,54150,Matt,Morgan,Green Mountain Sports Velo,1:00:48.27,152652,312.57220578377,351.3366031746,
Men SM 45+ 1-2-3,13,81024,Derrick,E nickel,Boulder Orthopedics,1:01:54.01,26078,400.33462340468,359.19914285714,
Men SM 45+ 1-2-3,14,16777,John,Fallon,Great Divide Brewing Company,1:02:09.44,278385,330.475553807,367.06168253968,
Men SM 45+ 1-2-3,15,54156,James,Howe,Real D-Amgen Masters Cycling,1:02:13.38,50427,368.03,374.92422222222,
Men SM 45+ 1-2-3,16,69214,Walter,Warwick,Excel Sports Boulder,1:04:47.42,172175,419.62,382.78676190476,
Men SM 45+ 1-2-3,17,57044,Brack,Hattler,Great Divide Brewing Company,1:05:50.86,95095,393.27686763945,390.6493015873,
Men SM 45+ 1-2-3,18,59469,David,Knutson,Green Mountain Sports Velo,1:07:04.71,363745,335.61152380952,398.51184126984,
Men SM 45+ 1-2-3,19,84435,Billy,Dwyer,Vision Quest LLC,1:19:56.11,79963,400,406.37438095238,
Men SM 45+ 4,1,1084,Brian,Anderson,Blue Sky Velo,0:56:42.76,362830,326.8,299.42284585727,
Men SM 45+ 4,2,61818,Bryan,Cook,TLR Cycling,0:57:16.18,362505,378.30868871796,304.52070356441,
Men SM 45+ 4,3,51687,Mac,Johansen,,0:57:54.10,376700,341.64782607242,309.61856127155,
Men SM 45+ 4,4,56571,Robert,Dwyer,ColoBikeLaw.com,0:58:25.17,363979,336.83,314.71641897868,
Men SM 45+ 4,5,193232,Patrick,Sullivan,International Christian Cycling Club,0:59:02.86,615295,401.08,319.81427668582,
Men SM 45+ 4,6,68108,Todd,Ferullo,,1:00:25.86,11531,333.38179426747,324.91213439296,
Men SM 45+ 4,7,56573,Frank,Knuettel,ColoBikeLaw.com,1:01:04.99,377290,386.23366878929,330.00999210009,
Men SM 45+ 4,8,76663,Michael,Howells,Racer X Cycling,1:01:22.40,387690,408.66445604716,335.10784980723,
Men SM 45+ 4,9,51748,Marco,Cornacchione,,1:01:32.82,377351,380.96172356909,340.20570751436,
Men SM 45+ 4,10,68101,Tom,Hootman,ColoBikeLaw.com,1:01:36.28,384100,453.73,345.3035652215,
Men SM 45+ 4,11,81946,Andy,Leifer,Racer X Cycling,1:01:50.43,20825,477.8541,350.40142292864,
Men SM 45+ 4,12,51729,Bennett,Hug,ColoBikeLaw.com,1:01:55.67,260446,380.44,355.49928063577,
Men SM 45+ 4,13,57423,G.scott,Walden,ColoBikeLaw.com,1:01:56.11,189359,378.94,360.59713834291,
Men SM 45+ 4,14,54128,Robert,Odonnell,Rally Sport Cycling Team,1:02:05.79,374719,411.17341441402,365.69499605005,
Men SM 45+ 4,15,83613,Steve,Baird,,1:02:46.35,363279,480.86793203025,370.79285375718,
Men SM 45+ 4,16,51731,Jeff,Fithian,Real D-Amgen Masters Cycling,1:02:55.25,363717,390.49576547386,375.89071146432,
Men SM 45+ 4,17,51725,Kevin,Eldredge,IC3Colorado,1:03:03.06,362711,348.05,380.98856917145,
Men SM 45+ 4,18,56666,Gordon,Smith,PSIMET/Zilla Racing,1:03:48.72,77644,385.07101616927,386.08642687859,
Men SM 45+ 4,19,56592,Kurt,Wieck,,1:04:15.84,371676,479.6,391.18428458573,
Men SM 45+ 4,20,51759,Joshua,Pace,,1:04:22.81,366877,388.28,396.28214229286,
Men SM 45+ 4,21,51745,Brad,Tucker,ColoBikeLaw.com,1:04:26.91,237487,399.06,401.38,
Men SM 45+ 4,22,57031,Terry,Gill,Real D-Amgen Masters Cycling,1:04:57.25,362712,455.555225175,406.47785770714,
Men SM 45+ 4,23,65474,Michael,Goodwin,,1:05:02.36,366107,354.72,411.57571541427,
Men SM 45+ 4,24,51860,Arthur,Bollen,Front Rangers Cycling Club,1:05:19.36,362744,418.78,416.67357312141,
Men SM 45+ 4,25,54129,Brian,Heber,Racer X Cycling,1:05:31.86,363941,419.93,421.77143082855,
Men SM 45+ 4,26,84433,Kevin,Leone,TheCyclist-Lawyer.com,1:05:46.32,66886,450,426.86928853568,
Men SM 45+ 4,27,51764,Daniel,Lipsher,Racer X Cycling,1:05:56.96,310975,434.61,431.96714624282,
Men SM 45+ 4,28,62693,David,Rapp,The Natural Way Racing Team,1:05:58.03,362995,450,437.06500394995,
Men SM 45+ 4,29,34928,Mark,Horton,Altitude Cycling,1:06:13.57,286647,450,442.16286165709,
Men SM 45+ 4,30,54124,Ray,Berry,ColoBikeLaw.com,1:07:15.69,363426,401.68,447.26071936423,
Men SM 45+ 4,31,27884,Kevin,Mcnamara,Team Body Sync,1:07:44.69,67618,399.49,452.35857707136,
Men SM 45+ 4,32,54070,Rod,Unverrich,,1:08:34.59,368821,419.14,457.4564347785,
Men SM 45+ 4,33,57029,Chris,Beal,Racer X Cycling,1:09:02.46,378218,444.53,462.55429248564,
Men SM 45+ 4,34,67541,Michaelw,Norvell,,1:09:12.06,381912,396.47120639897,467.65215019277,
Men SM 45+ 4,35,84434,Robert,V leberer,,1:10:02.57,405722,450,472.75000789991,
Men SM 45+ 4,36,54161,Jim,Castagneri,Black Sheep Junior Cycling,1:11:19.66,46642,415.67207459602,477.84786560704,
Men SM 45+ 4,37,45265,Murray,S. willis,Altitude Cycling,1:11:38.42,363315,388.54,482.94572331418,
Men SM 45+ 4,38,60175,Mark,Donald,,1:13:32.68,378701,398.7,488.04358102132,
Men SM 45+ 4,39,51758,Jonathan,Day,Team Rio Grande,1:18:11.46,55555,495.65054810392,493.14143872845,
Men SM 45+ 4,40,54083,Frank,Scavuzzo,Altitude Cycling,1:28:28.82,369528,514.78,498.23929643559,
Men SM 5,1,84396,Joseph,Hodyshell,,0:56:34.14,,500,411.20608551179,
Men SM 5,2,84397,David,A nelson,,0:57:45.31,407385,500,415.43436715408,
Men SM 5,3,64412,Matt,Salbenblatt,,0:58:11.65,376578,437.5,419.66264879638,
Men SM 5,4,82953,John,Pendergraft,,0:53:17.00,27641,527.37976522265,423.89093043867,
Men SM 5,5,63431,Garrett,Brown,,0:55:12.46,386124,451.31559592395,428.11921208097,
Men SM 5,6,84398,Ryan,Sole,,0:56:06.28,401608,500,432.34749372327,
Men SM 5,7,78438,Richard,Grabarits,,0:58:40.60,388852,387.5165610212,436.57577536556,
Men SM 5,8,81103,Andrew,D bell,Twin Peaks CyclingInc,0:59:23.25,402232,464.95852465346,440.80405700786,
Men SM 5,9,56982,Zack,Mozer,International Christian Cycling Club,0:59:40.48,396745,444.45046872276,445.03233865015,
Men SM 5,10,84399,Rick,Grahn,,1:01:55.30,201694,500,449.26062029245,
Men SM 5,11,84400,Monty,W bobo,Cafe Velo,1:02:08.39,408262,500,453.48890193474,
Men SM 5,12,75294,Brendan,Lee,,1:02:48.75,398521,429.12462939852,457.71718357704,
Men SM 5,13,40206,Paul,Spencer,,1:04:03.90,400655,393.88966725577,461.94546521934,
Men SM 5,14,78441,William,Metcalf,Prestige Imports/ZUMXR,1:04:20.04,24150,431.94378550305,466.17374686163,
Men SM 5,15,66363,Robin,Blenden,TheCyclist-Lawyer.com,1:04:28.77,382900,449.58,470.40202850393,
Men SM 5,16,61763,Dustin,Randall,,1:04:29.39,401027,500,474.63031014622,
Men SM 5,17,84401,Jonathan,Kay,,1:04:53.21,212982,500,478.85859178852,
Men SM 5,18,84402,Daniel,Duryea,,1:06:00.63,409339,500,483.08687343082,
Men SM 5,19,67504,Todd,Knight,,1:06:34.16,376626,553.125,487.31515507311,
Men SM 5,20,60906,Brian,Coleman,TLR Cycling,1:06:44.63,379421,593.64092542619,491.54343671541,
Men SM 5,21,54665,Brandon,Mcnellis,,1:07:10.48,295645,500,495.7717183577,
Men SM 5,22,62643,Alec,Schaffer,,1:08:11.92,296377,500,500,
Men SM 5,23,62674,Todd,Sherman,,1:08:14.04,405534,440,504.2282816423,
Men SM 5,24,64419,Brenden,Rowe,Prestige Imports/ZUMXR,1:08:32.93,382578,489.56348105362,508.45656328459,
Men SM 5,25,84403,Alex,De'ath,,1:10:09.78,393506,500,512.68484492689,
Men SM 5,26,82960,Greg,Spahn,,1:10:13.81,395522,562.68283040207,516.91312656918,
Men SM 5,27,84404,Ryan,Donohue,,1:10:50.89,408915,500,521.14140821148,
Men SM 5,28,84405,Scott,Terrell,,1:11:19.50,395357,500,525.36968985378,
Men SM 5,29,84406,Brian,Weiss,,1:11:49.50,438473,500,529.59797149607,
Men SM 5,30,82961,Josh,Benjamin,,1:12:07.78,405436,552.77733333333,533.82625313837,
Men SM 5,31,58269,Stephen,Terrell,,1:12:10.92,395938,500,538.05453478066,
Men SM 5,32,78935,Deric,Skinner,Team Evergreen Cycling,1:12:26.78,381162,511.37105018099,542.28281642296,
Men SM 5,33,84407,Alex,Bishop,,1:12:35.37,,500,546.51109806526,
Men SM 5,34,66367,Ron,Wright,,1:13:12.96,75749,550.49,550.73937970755,
Men SM 5,35,84408,Jove,Oakley,,1:13:33.10,408500,500,554.96766134985,
Men SM 5,36,78449,Eric,Shuemake,TLR Cycling,1:14:24.96,396013,572.02079969933,559.19594299214,
Men SM 5,37,60690,Dain,Carlson,TheCyclist-Lawyer.com,1:14:49.64,379977,503.87,563.42422463444,
Men SM 5,38,84409,Mark,Culver,,1:15:21.51,395867,500,567.65250627673,
Men SM 5,39,84410,Graham,Hollis,Racer X Cycling,1:15:22.06,395595,500,571.88078791903,
Men SM 5,40,78939,John,Prymak,Racer X Cycling,1:16:05.32,377568,539.95420075405,576.10906956133,
Men SM 5,41,74985,Chris,Marchini,,1:18:19.05,392108,511.2809426775,580.33735120362,
Men SM 5,42,80988,Christopher,F whitehouse,,1:24:05.04,404092,573.20677802471,584.56563284592,
Men SM 5,43,84411,Paxton,Jones,,1:27:19.01,409322,500,588.79391448821,
Men SM 5,DNF,84412,Steven,Sheets,,,406905,500,593.02219613051,
Men SM 55+,1,51827,Chris,Leggere,Rocky Mountain Cancer Centers Cycling Team,0:57:17.66,137278,337.34,300.3475,
Men SM 55+,2,51831,Steve,Matous,Rocky Mountain Cancer Centers Cycling Team,0:57:27.56,305328,351.37,309.71933936356,
Men SM 55+,3,51781,Rip,Mobus,Great Divide Brewing Company,0:57:45.58,24665,334.7,319.09117872711,
Men SM 55+,4,51834,Geoff,Cooper,Real D-Amgen Masters Cycling,0:57:49.02,7713,372.56,328.46301809067,
Men SM 55+,5,51829,Kim,Workman,Real D-Amgen Masters Cycling,0:58:24.71,364420,371.34,337.83485745422,
Men SM 55+,6,51824,William,Kellagher,Rocky Mountain Cancer Centers Cycling Team,0:59:08.60,45530,433.09,347.20669681778,
Men SM 55+,7,46518,William,Mcginley,Boulder Orthopedics,1:00:12.26,45655,350.79,356.57853618133,
Men SM 55+,8,57390,Mike,Danaher,ColoBikeLaw.com,1:00:28.20,364376,371.39950539443,365.95037554489,
Men SM 55+,9,51835,Daniel,Grygier,Altitude Cycling,1:00:56.18,255333,354.19,375.32221490844,
Men SM 55+,10,23747,Michael,Mcmahon,Real D-Amgen Masters Cycling,1:01:16.53,297616,363.82,384.694054272,
Men SM 55+,11,61803,Will,Bashan,,1:02:05.28,379690,392.66964264974,394.06589363555,
Men SM 55+,12,54171,Callen,Borgias,Prestige Imports/ZUMXR,1:02:22.30,363359,389.79,403.43773299911,
Men SM 55+,13,51847,Bruce,Dickinson,Front Rangers Cycling Club,1:03:08.61,9446,488.25,412.80957236266,
Men SM 55+,14,51841,Laurent,Mclaughlin,Real D-Amgen Masters Cycling,1:03:59.21,205578,460.64,422.18141172622,
Men SM 55+,15,46582,Jim,Kraychy,Natural Grocers Cycling Team,1:04:59.57,364022,457.48,431.55325108977,
Men SM 55+,16,56581,Mario,Plaza,Peloton-Specialized Cycling Team,1:05:48.13,51363,424.07666651655,440.92509045333,
Men SM 55+,17,75003,Steve,Murphy,,1:06:01.11,333018,408.93,450.29692981688,
Men SM 55+,18,81095,Bruce,Knoepfel,,1:06:21.53,52550,535.664,459.66876918044,
Men SM 55+,19,54185,Richard,Riecks,Racer X Cycling,1:06:37.18,364044,467.38,469.04060854399,
Men SM 55+,20,51857,Ken,Brecheisen,Rocky Mountain Road Club,1:06:52.08,149270,469.04060854399,478.41244790755,
