Race Name,Race Date,Category Name,Place,Total Racers,Points
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men JR Junior 15-18 ,76,84,411.60439096501,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Men JR Junior 15-18 ,49,77,381.79950694444,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men JR Junior 15-18 ,23,73,322.70724815546,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Men JR Junior 15-18 ,12,72,267.38485690972,
Fitchburg Longsjo Classic - GC,2010-07-5,Men JR Junior 15-18 ,49,71,369.20516647668,
North Carolina State TT Championships,2011-05-29,Mixed Cat 1/2/3/4/5 Junior 17-18 ,1,4,,
Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Pro/Cat 1/2  ,3,113,130.26893663341,
Greenville Spring Series - Road Race,2012-03-3,Men Pro/Cat 1/2  ,60,93,229.38194180112,
Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Pro/Cat 1/2  ,75,87,252.57583866746,
Delray Beach Twilight Festival Amateur Races,2012-03-11,Men Pro/Cat 1/2  ,DNF,74,244.04841485677,
Rock Hill Bicycle Club Classic - Road Race,2012-03-31,Men Pro/Cat 1/2  ,4,73,178.59144241099,
Rock Hill Bicycle Club Classic - Crit,2012-04-1,Men Pro/Cat 1/2  ,49,65,298.50212742727,
NoDa Grand Prix,2012-04-15,Men Cat2/3  00-99,32,67,290.44450446512,
NoDa Grand Prix,2012-04-15,Men pro/1/2  ,44,68,219.88440490884,
Terrapin Athens Twilight Criterium,2012-04-28, Cat 1/2/3/4  ,6,70,196.59014315604,
Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 1/2  ,10,55,204.92134508353,
North Carolina State TT Championships,2012-07-8,Men U23  19--22,3,4,,
North Carolina RR Champs,2012-07-14,Men Cat 1/2/3  ,51,90,302.62600640766,
North Carolina RR Champs,2012-07-14,Men Cat 1/2/3  ,59,90,302.62600640766,
Crossroads Classic - Statesville Criterium,2012-08-3,Men Pro/Cat 1/2  00-99,73,84,291.55464285714,
Rosewood Winter Series,2013-01-6,Men Cat 1/2/3  ,DNF,39,276.67165006394,
Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men A,48,48,371.87733333333,
Wolfpack Classic presented by Giordana Day 2,2013-02-10,Men A,38,43,365.13761961383,
Greenville Spring Series,2013-02-23,Men Pro/Cat 1/2,52,91,236.26083587795,
Greenville Spring Series,2013-02-24,Men Pro/Cat 1/2,66,72,283.80294444444,
Happy St Paddy's Day Criterium,2013-03-17,Men pro/1/2,15,49,237.41567100309,
App State Cycling Road Race,2013-04-6,Men CAT A Collegiate,22,28,341.555,
App State Cycling Road Race Weekend - Crit,2013-04-6,Men CAT A Collegiate,24,26,356.44961538462,
Presbyterian Hospital Invitational Criterium,2013-04-13,Men USA CRITS,DNF,101,257.56233333333,
NoDa Grand Prix,2013-04-14,Men pro/1/2,35,62,239.59782381785,
Terrapin Twilight Criterium,2013-04-27,Men Cat 1/2,10,60,214.31518333333,
Terrapin Twilight Criterium,2013-04-27,Mixed  Amatuer Finals,2,83,200.77731707317,
Winston Salem Cycling Classic - Crit,2013-06-15,Men PR/1/2,87,99,303.17202040816,
Pisgah Omnium - TT,2013-07-5,Men Cat 1/2,20,22,291.26743267189,
French Broad Cycling Classic - TT,2013-07-19,Men PRO/1/2,64,65,333.52132306201,
French Broad Cycling Classic - Crit,2013-07-21,Men PRO/1/2,67,79,291.23905128205,
CRCA Grant's Tomb Criterium,2019-03-9,Men Cat1,DNF,50,434.60085416667,
