Race Name,Race Date,Category Name,Place,Total Racers,Points
2009 David Walker Memorial Skyscraper Harlem Cycling Classic,2009-06-21,WoMen                                        ,3,23,396,
Mengoni GP,2012-08-11,Pro/1/2/3 Women,26,26,522.48038461538,
CRCA Racing Series 2013,2013-03-2,Women Cat 1/2/3/4,21,25,593.88324866156,
CRCA Racing Series 2013,2013-03-24,Women Cat 1/2/3/4,15,31,517.26722222222,
Mengoni Grand Prix,2013-08-10,Women Championship 1234  Open,20,43,488.1363995123,
New York City Masters Throwdown and Womens &amp; Cat 4,2013-08-24,Women 35+,6,15,447.00355753697,
R&amp;A Cycles New York City Cycling Series,2014-05-3,Women Cat1-4  Open,7,35,429.51825490196,
CRCA Racing Series 2014,2014-05-17,Women Cat 1/2/3/4 Senior ,14,22,519.67770833333,
CRCA Racing Series 2014,2014-05-31,Women Cat 1/2/3/4 Senior ,5,6,474.75666666667,
Dave Jordan Central Park Classic,2014-06-7,Women Cat 1/2/3/4,43,52,613.13656410256,
Mengoni Grand Prix,2014-07-20,Women 1-4  Open,12,48,440.51342105263,
Silver Mine Individual Time Trial,2014-08-10,Women CRCA Open,1,5,,
Silver Mine Individual Time Trial,2014-08-10,Women Non,DNF,9,647.419,
Bear Mountain Classic,2015-05-10,Women Pro/1/2,6,26,361.35540749537,
