Race Name,Race Date,Category Name,Place,Total Racers,Points
Constellation Brands Bristol Mountain Road Race,2010-05-8,Masters 35+ (Cats 1-4),14,20,328.125,
Nalgene Bristol Mountain Road Race,2012-05-12,Mens Masters 30-44 (Cats 1-4),20,21,307.5,
Tour of the Battenkill Day 1,2013-04-13,Men 35+,36,58,321.69737255854,
Nalgene Bristol Mountain Road Race,2013-05-11,Men's Masters 35-44 (Cats,3,5,,
Hamburg Race Weekend - Road Race,2013-06-8,Men Category 1-2-3,21,37,356.18442307692,
Raccoon Rally Road Race,2013-06-29,Men Category 4,11,19,412.94444444444,
Johnny Appleseed Road Race,2014-03-22,Men Cat 3/4  ,17,18,460.17594735129,
OSRS #1: Reily Road Race,2014-03-23,Men Cat 3/4/5 Masters 35-44,1,4,,
Zehnder's das Tour de Frankenmuth,2014-05-24,Men MASTER  35-44,9,52,279.26465506914,
Hamburg Race Weekend,2014-06-7,Men Category 1-23  ,18,25,420.85486111111,
Giro d'Otisco,2014-06-15,Men Cat 1/2/3/4 Master 35+,DNF,3,,
The Rock Criterium,2014-07-19,Men Cat 3/4 0,3,35,349.97297063791,
Two Days of Buffalo - Circuit,2014-08-2,Men 1/2/3,21,27,404.65379166667,
Top of Ohio Road Race,2015-03-14,Men 36-45 Masters,2,3,,
Syracuse Race Weekend - TT,2015-05-16,Men 40+ (Cat 1-4),6,7,437.48501305915,
Syracuse Race Weekend - Crit,2015-05-16,Men 40+ (Cat 1-4),3,15,334.56868270058,
Syracuse Race Weekend - RR,2015-05-17,Men 40+ (Cat 1-4),7,9,412.01004776786,
Syracuse Race Weekend - Omnium,2015-05-17,Men 40+ (Cat 1-4),5,7,394.65790075436,
Raccoon Rally,2015-06-27,Category 4 (Men),12,17,430.40971428571,
Raccoon Rally Road Race,2016-06-18,4M (Men),14,18,428.34702802433,
