Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2  ,1,37378,Mark,Murawski,Gateway Harley Davidson,,144636,212.5,176.77147375389,
Men Cat 1/2  ,2,28989,Richard,Stuart,Scholars Inn Bakehouse,,297948,238.1972092949,178.77147375389,
Men Cat 1/2  ,3,37347,Devin,Clark,Cannonball Hub,,186238,173.20210983648,180.77147375389,
Men Cat 1/2  ,4,23665,Kurt,Fletcher,708 Racing,,11844,150,182.77147375389,
Men Cat 1/2  ,5,32606,Matthew,Brandt,Gateway Harley Davidson,,197984,307.6176162386,184.77147375389,
Men Cat 1/2  ,6,48732,Daniel,Damotte,Michelob Ultra - Big Shark,,249079,150,186.77147375389,
Men Cat 1/2  ,7,37224,James,Vandeven,Dogfish Racing,,128064,206.45690433018,188.77147375389,
Men Cat 1/2  ,8,27051,Mark,French,Quantum Mesa Cycles,,277793,286.28019323671,190.77147375389,
Men Cat 1/2  ,9,48733,Cameron,Rex,Gateway Harley Davidson,,243878,150,192.77147375389,
Men Cat 1/2  ,10,48734,Zach,Reed,Dogfish Racing,,29400,150,194.77147375389,
Men Cat 1/2  ,11,22967,Joshua,Leibowitz,Michelob Ultra - Big Shark,,292415,285.56751366523,196.77147375389,
Men Cat 1/2  ,12,6680,Nicholas,Chevalley,Gateway Harley Davidson,,283503,240.42690293272,198.77147375389,
Men Cat 1/2  ,13,37223,Justin,Maciekowicz,Dogfish Racing,,199884,158.04503215722,200.77147375389,
Men Cat 1/2  ,14,32674,Tim,Norris,Gateway Harley Davidson,,283502,247.66415069303,202.77147375389,
Men Cat 1/2  ,15,37336,John,Marbarger,Green Street,,157639,322.5,204.77147375389,
Men Cat 1/2  ,16,9106,Anthony,Dust,Dogfish Racing,,189613,249.71169882388,206.77147375389,
Men Cat 1/2  ,17,37337,Karl,Stover,Green Street,,34328,322.5,208.77147375389,
Men Cat 1/2  ,18,37330,Eduardo,Nieuwenhuyzen,Michelob Ultra - Big Shark,,232361,222.85105491824,210.77147375389,
Men Cat 1/2  ,19,69177,Daniel,Mccarthy,Unattached,,609762,150,212.77147375389,
Men Cat 1/2  ,20,37302,B.j.,Keane,Quantum Mesa Cycles,,271607,355,214.77147375389,
Men Cat 1/2  ,21,34129,Tim,Hall,Nashville Cyclist,,179788,239.16528144929,216.77147375389,
Men Cat 1/2  ,22,25092,Graham,Dewart,Scholars Inn Bakehouse,,241878,210.29205873173,218.77147375389,
Men Cat 1/2  ,23,30886,Andrew,Otte,Bissell/Nuvo/ABG,,281578,192.09888121653,220.77147375389,
Men Cat 1/2  ,24,37229,Michael,Bruzina,Dogfish Racing,,282794,233.95690433018,222.77147375389,
Men Cat 1/2  ,25,48736,Paul,Quindry,Gateway Harley Davidson,,105279,150,224.77147375389,
Men Cat 1/2  ,26,18644,Ben,Reynolds,Bike Dr,,147430,244.13213140297,226.77147375389,
Men Cat 1/2  ,27,37230,Steve,Frierdich,Cannonball Hub,,272700,249.71169882388,228.77147375389,
Men Cat 1/2  ,28,48737,Mike,Flanigan,Midwest Cycling,,209630,150,230.77147375389,
Men Cat 1/2  ,29,48738,Chris,Cleeland,Michelob Ultra - Big Shark,,189565,150,232.77147375389,
Men Cat 1/2  ,30,48656,Evan,Wykes,Michelob Ultra - Big Shark,,64273,150,234.77147375389,
Men Cat 1/2  ,31,33731,Larry,Yancey,BMC/Walmart,,133160,233.08855241568,236.77147375389,
Men Cat 1/2  ,32,37349,Mark,Gowler,Cannonball Hub,,76018,258.20210983648,238.77147375389,
Men Cat 1/2  ,33,35042,Hayden,Warner,Off the Front,,325222,309.69798336038,240.77147375389,
Men Cat 1/2  ,34,37225,Maurice,Hessel,Korte Hammer Down,,73039,225.81812140531,242.77147375389,
Men Cat 1/2  ,35,5694,Rider,Unknown,,,379010,150,244.77147375389,
Men Cat 1/2  ,36,37231,John,Straub,Cannonball Hub,,259691,251.45690433018,246.77147375389,
Men Cat 1/2  ,37,48369,Ian,Silovsky,Korte Hammer Down,,296609,150,248.77147375389,
Men Cat 1/2  ,38,48739,Alex,Grman,Gateway Harley Davidson,,261865,150,250.77147375389,
Men Cat 1/2  ,39,39261,Richard,Breininger,Korte Hammer Down,,215726,186.66012365591,252.77147375389,
Men Cat 1/2  ,40,13567,Scott,Ogilvie,Dogfish Racing,,176998,150,254.77147375389,
Men Cat 1/2  ,41,48740,Craig,Cooper,Michelob Ultra - Big Shark,,210771,150,256.77147375389,
Men Cat 1/2  ,42,48643,Greg,Andersen,Michelob Ultra - Big Shark,,263901,150,258.77147375389,
Men Cat 1/2  ,43,37350,Keaton,Hanson,Team Assos,,227874,263.20210983648,260.77147375389,
Men Cat 1/2  ,44,48741,Martin,Lang,Team Assos,,227873,150,262.77147375389,
Men Cat 1/2  ,45,48742,Mike,Weiss,Michelob Ultra - Big Shark,,89705,150,264.77147375389,
Men Cat 1/2  ,46,30284,Joshua,Carter,Dogfish Racing,,110443,209.81143178563,266.77147375389,
Men Cat 1/2  ,47,43232,Daniel,Eaton,Mesa Cycles,,306276,150,268.77147375389,
Men Cat 1/2  ,48,40929,Rachel,Byus,FCS/Rouse and Mr Restore,,260379,406.54513303228,270.77147375389,
Men Cat 1/2  ,49,37320,Tracy,Smith,Mesa Cycles,,74105,272.5,272.77147375389,
Men Cat 1/2  ,50,35298,Patrick,Harkins,Austin Cyclist,,224049,389.10776190476,274.77147375389,
Men Cat 1/2  ,51,38313,Paul,Harrison,Flat City Cycling,,279660,452.7514221865,276.77147375389,
Men Cat 3  ,1,8951,Matt,Green,Beta,,242004,347.16929100529,268.3646324515,
Men Cat 3  ,2,48714,Jeremy,Bock,Dogfish Racing,,64883,300,270.53854549498,
Men Cat 3  ,3,37367,Jason,Wulff,Quantum Mesa Cycles,,260281,256.25,272.71245853846,
Men Cat 3  ,4,48715,Aaron,Hinni,Veda Development,,16286,300,274.88637158193,
Men Cat 3  ,5,29011,James,Coudright,Swim Bike Run,,310351,350.75903668167,277.06028462541,
Men Cat 3  ,6,48716,Louis,Naes iv,Michelob Ultra - Big Shark,,268887,300,279.23419766889,
Men Cat 3  ,7,48717,Rock,Wamsley,Cannonball Hub,,101330,300,281.40811071237,
Men Cat 3  ,8,48718,Jason,Murphy,Quantum Mesa Cycles,,290490,300,283.58202375585,
Men Cat 3  ,9,20192,Brian,Smith,Quantum Mesa Cycles,,311565,260.55555555556,285.75593679933,
Men Cat 3  ,10,29141,Luke,Momper,Fort Wayne Outfitters,,339018,430.07269648904,287.9298498428,
Men Cat 3  ,11,37270,Brady,Jordan,Korte Hammer Down,,267937,340,290.10376288628,
Men Cat 3  ,12,17036,Justin,Leopold,Celebrity Cycling,,299868,320.87382744333,292.27767592976,
Men Cat 3  ,13,28613,Dave,Smith,Cannonball Hub,,237254,464.0178317831,294.45158897324,
Men Cat 3  ,14,48719,Andrew,Alseth,Dogfish Racing,,337420,300,296.62550201672,
Men Cat 3  ,15,48720,Luke,Bligh,Dogfish Racing,,280844,300,298.79941506019,
Men Cat 3  ,16,48721,Collin,Mayhan,Momentum Racing,,304468,300,300.97332810367,
Men Cat 3  ,17,47090,Eric,Finks,Quantum Mesa Cycles,,289511,300,303.14724114715,
Men Cat 3  ,18,37271,Ryan,Wachter,Dogfish Racing,,310585,360.95833333333,305.32115419063,
Men Cat 3  ,19,48722,Nick,Yates,Unattached,,281875,300,307.49506723411,
Men Cat 3  ,20,29013,Rob,Landes,Korte Hammer Down,,89948,330.11847691756,309.66898027759,
Men Cat 3  ,21,10640,Scott,Hill,Veda Cycling,,90256,323.72021151659,311.84289332106,
Men Cat 3  ,22,34980,Andrew,Kramer,Off the Front,,244789,326.5777815182,314.01680636454,
Men Cat 3  ,23,37295,Joe,Fuller,Veda Development,,174113,318.05555555556,316.19071940802,
Men Cat 3  ,24,37275,Timothy,Chumley,Washington University,,306769,390,318.3646324515,
Men Cat 3  ,25,29133,Nick,Sapp,Scholars Inn Bakehouse,,308816,377.48563317867,320.53854549498,
Men Cat 3  ,26,37279,Andrew,Lang,Michelob Ultra - Big Shark,,340124,393.04202380952,322.71245853846,
Men Cat 3  ,27,24742,Nick,Bohler,Team Guitar Lab,,272634,392.02612532843,324.88637158193,
Men Cat 3  ,28,6335,Eric,Anderson,Racing for Riley p/b Alderel Bergen,,1620,391.86017928959,327.06028462541,
Men Cat 3  ,29,8105,Greg,Bortz,CLR Racing,,291869,328.95329864806,329.23419766889,
Men Cat 3  ,30,28333,George,Boren,Team Guitar Lab,,214534,340.4600794554,331.40811071237,
Men Cat 3  ,31,48723,Dwayne,Goscinski,Dogfish Racing,,200214,300,333.58202375585,
Men Cat 3  ,32,78730,David,Gray,Michelob Ultra - Big Shark,,251991,281.57618562063,335.75593679933,
Men Cat 3  ,33,27243,Dennis,Koscielski,Dogfish Racing,,225142,298.19444444444,337.9298498428,
Men Cat 3  ,34,41332,Bertram,Berla,Michelob Ultra - Big Shark,,157339,337.0067987294,340.10376288628,
Men Cat 3  ,35,48724,Walker,Deibel,Michelob Ultra - Big Shark,,257629,300,342.27767592976,
Men Cat 3  ,36,48725,Greg,Lyeki,Trek Store,,195271,300,344.45158897324,
Men Cat 3  ,37,14483,Chris,Miller,Cannonball Hub,,233745,310,346.62550201672,
Men Cat 3  ,38,37300,James,Klages,Veda Cycling,,72572,352.5,348.79941506019,
Men Cat 3  ,39,37293,Brian,Koscielski,Dogfish Racing,,268673,282.77777777778,350.97332810367,
Men Cat 3  ,40,34890,Ben,Beger,Momentum Racing,,103984,285.66906557261,353.14724114715,
Men Cat 3  ,41,44994,Jason,Evans,Boston Mtn Cyclists,,294031,300,355.32115419063,
Men Cat 3  ,42,37301,Patrick,Gribbon,Off the Front,,272010,355,357.49506723411,
Men Cat 3  ,43,37465,C.,Trey hogan,Dogfish Racing,,290324,355,359.66898027759,
Men Cat 3  ,44,47998,Jonathan,Purvis,Scholars Inn Bakehouse,,131519,300,361.84289332106,
Men Cat 3  ,45,48726,Brendan,Eppert,Michelob Ultra - Big Shark,,191867,300,364.01680636454,
Men Cat 3  ,46,37374,Brian,Wingbermuehle,Dogfish Racing,,280409,443.25,366.19071940802,
Men Cat 3  ,47,48727,Josh,Johnson,Gateway Harley Davidson,,298124,300,368.3646324515,
Men Cat 4  ,1,48702,Grant,Erhard,Quantum Mesa Cycles,,247652,400,340,
Men Cat 4  ,2,18174,John,Leopold,Celebrity Cycling,,310574,400,345,
Men Cat 4  ,3,37318,Roy,Doskal,Momentum Racing,,291668,500.625,350,
Men Cat 4  ,4,48703,Bill,Morris,Off the Front,,348360,400,355,
Men Cat 4  ,5,48704,Josh,Rodgers,Momentum Racing,,323316,400,360,
Men Cat 4  ,6,44,Paul,Smith,IV Cycling Club,,289418,400,365,
Men Cat 4  ,7,48705,Bryon,Sauter,Cannonball Hub,,264089,400,370,
Men Cat 4  ,8,48668,Mark,Jones,Unattached,,234937,400,375,
Men Cat 4  ,9,29076,Eric,Newman,Team Guitar Lab p/b Cady Wellness,,319874,449.08671937095,380,
Men Cat 4  ,10,29070,Nathan,Hoover,Team Guitar Lab p/b Cady Wellness,,335134,388.59375,385,
Men Cat 4  ,11,48706,Thomas,Jackson,Korte Hammer Down,,355458,400,390,
Men Cat 4  ,12,29202,Nick,Lenard,Scholars Inn Bakehouse,,310350,418.42733875964,395,
Men Cat 4  ,13,29139,Tom,Laser,Unattached,,346882,477.17391304348,400,
Men Cat 4  ,14,37366,Scott,Aalfs,Michelob Ultra - Big Shark,,243449,439.27083333333,405,
Men Cat 4  ,15,38574,Alex,Newcomb,Team City,,353226,537.5,410,
Men Cat 4  ,16,29136,Phil,Sojka,Scholars Inn Bakehouse,,344558,448.61791289971,415,
Men Cat 4  ,17,48707,Britta,Treece,Momentum Racing,,305640,400,420,
Men Cat 4  ,18,48708,Jason,Kettler,Quantum Mesa Cycles,,311571,400,425,
Men Cat 4  ,19,29079,Thomas,Hawley,Team Guitar Lab p/b Cady Wellness,,333500,449.06296827589,430,
Men Cat 4  ,20,1322,Zachary,Hughes,Team Guitar Lab p/b Cady Wellness,,238479,480.00975788789,435,
Men Cat 4  ,21,48709,Guillermo,Garsed,Michelob Ultra - Big Shark,,331440,400,440,
Men Cat 4  ,22,48710,Andrew,Czarnecki,Off the Front,,353698,400,445,
Men Cat 4  ,23,48711,Sam,Cotton,Revolution Cycles,,317268,400,450,
Men Cat 4  ,24,37261,Sean,Power,Off the Front,,343442,521.05614973262,455,
Men Cat 4  ,DNF,48712,Bryan,Compton,Revolution Cycles,,308105,400,460,
Men Cat 4  ,DNF,48713,Riudivani,Cavataio,Michelob Ultra - Big Shark,,291323,400,460,
Men Cat 4/5  ,1,29139,Tom,Laser,Unattached,,346882,477.17391304348,414.99094202899,
Men Cat 4/5  ,2,37527,Mackenzie,Dupuy,Unattached,,353512,335,416.99094202899,
Men Cat 4/5  ,3,36850,Matthew,Stokwisz,Unattached,,310896,578.75,418.99094202899,
Men Cat 4/5  ,4,38574,Alex,Newcomb,Team city,,353226,537.5,420.99094202899,
Men Cat 4/5  ,5,48666,Brian,Graybill,Walts Bike Shop,,324342,450,422.99094202899,
Men Cat 4/5  ,6,48667,Mario,Ortega,Washington University,,343718,450,424.99094202899,
Men Cat 4/5  ,7,48668,Mark,Jones,Unattached,,234937,450,426.99094202899,
Men Cat 4/5  ,8,48669,Derek,Christison,Missouri Science & Technology,,339952,450,428.99094202899,
Men Cat 4/5  ,9,29070,Nathan,Hoover,Team Guitar Lab,,335134,388.59375,430.99094202899,
Men Cat 4/5  ,10,48670,Tim,Wayman,The Hub Bicycle Co,,355784,450,432.99094202899,
Men Cat 4/5  ,11,43459,Chris,Anderson,Flat City Cycling,,366326,450,434.99094202899,
Men Cat 4/5  ,12,37314,Antonio,De la torre,Korte Hammer Down,,246974,441.5625,436.99094202899,
Men Cat 4/5  ,13,37245,Fredy,Kornett,Korte Hammer Down,,346068,440.64171122995,438.99094202899,
Men Cat 4/5  ,14,48671,Adam,Lang,Saint Louis University,,343158,450,440.99094202899,
Men Cat 4/5  ,15,48672,Nikita,Lindgren,Unattached,,366496,450,442.99094202899,
Men Cat 4/5  ,16,48673,Caleb,Hulsey,Momentum Racing,,246945,450,444.99094202899,
Men Cat 4/5  ,17,1322,Zachary,Hughes,Team Guitar Lab p/b Cady Wellness,,238479,480.00975788789,446.99094202899,
Men Cat 4/5  ,18,29079,Thomas,Hawley,Team Guitar Lab,,333500,449.06296827589,448.99094202899,
Men Cat 4/5  ,19,48674,Gus,Miller,Dogfish Racing,,334684,450,450.99094202899,
Men Cat 4/5  ,20,48675,Tyler,Marquart,Saint Louis University,,365948,450,452.99094202899,
Men Cat 4/5  ,21,29086,Brian,Howaniec,Unattached,,318602,466.61362661336,454.99094202899,
Men Cat 4/5  ,22,47997,William,Kragie,Beta Cycling,,374822,450,456.99094202899,
Men Cat 4/5  ,23,47980,Tom,Mueller,Team Guitar Lab,,362099,450,458.99094202899,
Men Cat 4/5  ,24,48676,Jacob,Gorgol,Unattached,,369593,450,460.99094202899,
Men Cat 4/5  ,25,48677,Dave,Hoerner,Korte Hammer Down,,296977,450,462.99094202899,
Men Cat 4/5  ,26,48678,John,Baynes,Unattached,,368852,450,464.99094202899,
Men Cat 4/5  ,27,48679,Michael,Ohman,Unattached,,,450,466.99094202899,
Men Cat 4/5  ,28,25817,Robert,Lounsbury,Korte Hammer Down,,260453,452.27272727273,468.99094202899,
Men Cat 4/5  ,29,37373,John,Lake,South City Cycling Club,,303405,436.5,470.99094202899,
Men Cat 4/5  ,30,48680,Aaron,Chisum,Michelob Ultra - Big Shark,,374941,450,472.99094202899,
Men Cat 4/5  ,31,29208,Joshua,Minnick,Strada,,,513.76763126637,474.99094202899,
Men Cat 4/5  ,32,28618,David,Mason,Bike Surgeon,,337020,503.75,476.99094202899,
Men Cat 4/5  ,33,48681,Thomas,Heidbrier,Rokkit Racing,,202093,450,478.99094202899,
Men Cat 4/5  ,34,48682,Paul,Dabey,Momentum Racing,,355812,450,480.99094202899,
Men Cat 4/5  ,35,48683,Paul,Brittin,Metro East Cycling,,267088,450,482.99094202899,
Men Cat 4/5  ,36,48684,Reid,Cranmer,Momentum Racing,,212090,450,484.99094202899,
Men Cat 4/5  ,37,48685,Rick,Bass,Momentum Racing,,350008,450,486.99094202899,
Men Cat 4/5  ,38,29081,John,Ferry,Unattached,,,486.21494262065,488.99094202899,
Men Cat 4/5  ,39,48686,Mark,Babcock,Bike Surgeon,,250228,450,490.99094202899,
Men Cat 4/5  ,40,48687,Karl,Hansen,Missouri Science & Technology,,423272,450,492.99094202899,
Men Cat 4/5  ,41,37260,Adam,Skowyra,Saint Louis University,,338940,526.47058823529,494.99094202899,
Men Cat 4/5  ,42,48688,Stephen,Rhodes,Korte Hammer Down,,346676,450,496.99094202899,
Men Cat 4/5  ,43,48689,Louis,Brown,Unattached,,383168,450,498.99094202899,
Men Cat 4/5  ,44,48690,Brian,Matlock,Unattached,,367895,450,500.99094202899,
Men Cat 4/5  ,45,48691,Stephen,Finch,South Side Cycling Club,,375205,450,502.99094202899,
Men Cat 4/5  ,46,37360,Scott,Sanders,Korte Hammer Down,,280983,561.36363636364,504.99094202899,
Men Cat 4/5  ,47,48692,Kevin,Fillingim,Unattached,,365764,450,506.99094202899,
Men Cat 4/5  ,48,48693,Andrew,Davis,Walts Bike Shop,,277562,450,508.99094202899,
Men Cat 4/5  ,49,48694,Chuck,Sevick,Tower Racing,,366430,450,510.99094202899,
Men Cat 4/5  ,50,29076,Eric,Newman,Team Guitar Lab,,319874,449.08671937095,512.99094202899,
Men Cat 4/5  ,DNF,48695,Anthony,Lowther,Michelob Ultra - Big Shark,,242437,450,514.99094202899,
Men Cat 4/5  ,DNF,48696,Steven,Sander,Saint Louis University,,370635,450,514.99094202899,
Men Junior  10-14,1,48728,Austin,Gomes,Michelob Ultra - Big Shark,,347112,,,
Men Junior  10-14,2,48729,Mica,Bennett,Columbia Bicycle Club,,316620,,,
Men Junior  10-14,3,48730,Melissa,Gomes,Trailblazer Bikes,,367894,,,
Men Masters  40+/50+,1,37295,Joe,Fuller,Veda Cycling,,174113,318.05555555556,282.81597586738,
Men Masters  40+/50+,2,29013,Rob,Landes,Korte Hammer Down,,89948,330.11847691756,285.86979514614,
Men Masters  40+/50+,3,48641,Andy,Hunsaker,Gateway Cycling Club,,191671,350,288.92361442489,
Men Masters  40+/50+,4,35298,Patrick,Harkins,Austin Cyclist,,224049,389.10776190476,291.97743370365,
Men Masters  40+/50+,5,37331,Chris,Harre,Michelob Ultra - Big Shark,,15149,257.5,295.0312529824,
Men Masters  40+/50+,6,37335,T,David cummings,Gateway Cycling Club,,173579,307.5,298.08507226116,
Men Masters  40+/50+,7,48642,Andrew,O'guin,Michelob Ultra - Big Shark,,240660,350,301.13889153992,
Men Masters  40+/50+,8,37320,Tracy,Smith,Mesa Cycles,,74105,272.5,304.19271081867,
Men Masters  40+/50+,9,34129,Tim,Hall,Nashville Cyclist,,179788,239.16528144929,307.24653009743,
Men Masters  40+/50+,10,37300,James,Klages,Veda Development,,72572,352.5,310.30034937618,
Men Masters  40+/50+,11,26946,Mike,Rickey,Quantum Mesa Cycles,,29802,301.28019323671,313.35416865494,
Men Masters  40+/50+,12,37211,Bernd,Faust,Dogfish Racing,,243823,435.71463463203,316.40798793369,
Men Masters  40+/50+,13,10706,Greg,Bennett,Columbia Bicycle Club,,335998,350,319.46180721245,
Men Masters  40+/50+,14,48643,Greg,Andersen,Michelob Ultra - Big Shark,,263901,350,322.5156264912,
Men Masters  40+/50+,15,48644,Kevin,Wayman,The Hub Bicycle Co,,230808,350,325.56944576996,
Men Masters  40+/50+,16,37179,Frank,Brummer,Team Mack,,160252,410.01124338624,328.62326504871,
Men Masters  40+/50+,17,39354,Unkown,Rider,Michelob Ultra - Big Shark,,,379.63820315455,350,
Men Masters  40+/50+,18,39354,Unkown,Rider,,,,379.63820315455,350,
Men Masters  40+/50+,19,37208,Gary,Dyer,Michelob Ultra - Big Shark,,50908,378.9587275974,337.78472288498,
Men Masters  40+/50+,20,37344,Chuck,Pass,Velo Force,,175256,350,340.83854216373,
Men Masters  40+/50+,21,48645,Alan,Christanell,Gateway Cycling Club,,189610,350,343.89236144249,
Men Masters  40+/50+,22,48646,Erik,Seaver,Cannonball Hub,,275021,350,346.94618072124,
Men Masters  40+/50+,23,39354,Unkown,Rider,Michelob Ultra - Big Shark,,,379.63820315455,350,
Men Masters  40+/50+,24,37323,Mike,Bognar,Dogfish Racing,,265438,496.90625,353.05381927876,
Men Masters  40+/50+,25,37298,Jeff,Kloha,Off the Front,,242496,392.81920952381,356.10763855751,
Men Masters  40+/50+,26,48647,Peter,Van rhein,Velo Force,,224195,350,359.16145783627,
Men Masters  40+/50+,27,37214,Steven,Maas,Momentum Racing,,103595,470.13757467532,362.21527711502,
Men Masters  40+/50+,28,27243,Dennis,Koscielski,Dogfish Racing,,225142,298.19444444444,365.26909639378,
Men Masters  40+/50+,29,48648,Richard,Huddleston,Michelob Ultra - Big Shark,,169288,350,368.32291567253,
Men Masters  40+/50+,30,48649,Tom,Valvo,Michelob Ultra - Big Shark,,250057,350,371.37673495129,
Men Masters  40+/50+,31,37212,Stephen,Hall,Dogfish Racing,,56718,470.13757467532,374.43055423004,
Men Masters  40+/50+,32,48650,Vince,Deblasi,Michelob Ultra - Big Shark,,179908,350,377.4843735088,
Men Masters  40+/50+,33,48651,Mark,Rosen,Velo Force,,50276,350,380.53819278755,
Men Masters  40+/50+,34,48652,David,Keire,Velo Force,,54877,350,383.59201206631,
Men Masters  40+/50+,35,48653,Patrick,Hawley,Veda Cycling,,218688,350,386.64583134506,
Men Masters  40+/50+,36,37371,Samuel,Moore,Korte Hammer Down,,77370,360,389.69965062382,
Men Masters  40+/50+,37,48654,Peter,Sazama,Michelob Ultra - Big Shark,,51895,350,392.75346990257,
Men Masters  40+/50+,38,48655,Jaime,Garzon,Momentum Racing,,258114,350,395.80728918133,
Men Masters  40+/50+,39,48656,Evan,Wykes,Michelob Ultra - Big Shark,,64273,350,398.86110846008,
Men Masters  40+/50+,40,48657,Kent,Jones,ICCC,,18207,350,401.91492773884,
Men Masters  40+/50+,41,37803,Juan,Ramirez,Momentum Racing,,62731,552.30425123188,404.9687470176,
Men Masters  40+/50+,42,48658,Danny,Stevenson,Bike Surgeion/Continental Tire,,54254,350,408.02256629635,
Men Masters  40+/50+,43,78730,David,Gray,Michelob Ultra - Big Shark,,251991,281.57618562063,411.07638557511,
Men Masters  40+/50+,44,28333,George,Boren,Team Guitar Lab,,214534,340.4600794554,414.13020485386,
Men Masters  40-99,1,37295,Joe,Fuller,Veda Cycling,,174113,318.05555555556,282.81597586738,
Men Masters  40-99,2,29013,Rob,Landes,Korte Hammer Down,,89948,330.11847691756,287.614834734,
Men Masters  40-99,3,48641,Andy,Hunsaker,Gateway Cycling Club,,191671,350,292.41369360061,
Men Masters  40-99,4,35298,Patrick,Harkins,Austin Cyclist,,224049,389.10776190476,297.21255246723,
Men Masters  40-99,5,37331,Chris,Harre,Michelob Ultra - Big Shark,,15149,257.5,302.01141133385,
Men Masters  40-99,6,37335,T,David cummings,Gateway Cycling Club,,173579,307.5,306.81027020046,
Men Masters  40-99,7,48642,Andrew,O'guin,Michelob Ultra - Big Shark,,240660,350,311.60912906708,
Men Masters  40-99,8,37320,Tracy,Smith,Mesa Cycles,,74105,272.5,316.40798793369,
Men Masters  40-99,9,34129,Tim,Hall,Nashville Cyclist,,179788,239.16528144929,321.20684680031,
Men Masters  40-99,10,37300,James,Klages,Veda Development,,72572,352.5,326.00570566692,
Men Masters  40-99,11,26946,Mike,Rickey,Quantum Mesa Cycles,,29802,301.28019323671,330.80456453354,
Men Masters  40-99,12,48643,Greg,Andersen,Michelob Ultra - Big Shark,,263901,350,335.60342340015,
Men Masters  40-99,13,39354,Unkown,Rider,Michelob Ultra - Big Shark,,,379.63820315455,359.59771773323,
Men Masters  40-99,14,39354,Unkown,Rider,,,,379.63820315455,359.59771773323,
Men Masters  40-99,15,48645,Alan,Christanell,Gateway Cycling Club,,189610,350,350,
Men Masters  40-99,16,48646,Erik,Seaver,Cannonball Hub,,275021,350,354.79885886662,
Men Masters  40-99,17,39354,Unkown,Rider,Michelob Ultra - Big Shark,,,379.63820315455,359.59771773323,
Men Masters  40-99,18,37323,Mike,Bognar,Dogfish Racing,,265438,496.90625,364.39657659985,
Men Masters  40-99,19,37298,Jeff,Kloha,Off the Front,,242496,392.81920952381,369.19543546646,
Men Masters  40-99,20,37214,Steven,Maas,Momentum Racing,,103595,470.13757467532,373.99429433308,
Men Masters  40-99,21,27243,Dennis,Koscielski,Dogfish Racing,,225142,298.19444444444,378.79315319969,
Men Masters  40-99,22,48649,Tom,Valvo,Michelob Ultra - Big Shark,,250057,350,383.59201206631,
Men Masters  40-99,23,48650,Vince,Deblasi,Michelob Ultra - Big Shark,,179908,350,388.39087093292,
Men Masters  40-99,24,48653,Patrick,Hawley,Veda Cycling,,218688,350,393.18972979954,
Men Masters  40-99,25,37371,Samuel,Moore,Korte Hammer Down,,77370,360,397.98858866615,
Men Masters  40-99,26,48655,Jaime,Garzon,Momentum Racing,,258114,350,402.78744753277,
Men Masters  40-99,27,37803,Juan,Ramirez,Momentum Racing,,62731,552.30425123188,407.58630639939,
Men Masters  40-99,28,28333,George,Boren,Team Guitar Lab,,214534,340.4600794554,412.385165266,
Men Masters  40-99,29,78730,David,Gray,Michelob Ultra - Big Shark,,251991,281.57618562063,417.18402413262,
Men Masters  50-99,1,37211,Bernd,Faust,Dogfish Racing,,243823,435.71463463203,322.70815844537,
Men Masters  50-99,2,10706,Greg,Bennett,Columbia Bicycle Club,,335998,350,329.85101558822,
Men Masters  50-99,3,48644,Kevin,Wayman,The Hub Bicycle Co,,230808,350,336.99387273108,
Men Masters  50-99,4,37179,Frank,Brummer,Team Mack,,160252,410.01124338624,344.13672987394,
Men Masters  50-99,5,37208,Gary,Dyer,Michelob Ultra - Big Shark,,50908,378.9587275974,351.27958701679,
Men Masters  50-99,6,37344,Chuck,Pass,Velo Force,,175256,350,358.42244415965,
Men Masters  50-99,7,48647,Peter,Van rhein,Velo Force,,224195,350,365.56530130251,
Men Masters  50-99,8,48648,Richard,Huddleston,Michelob Ultra - Big Shark,,169288,350,372.70815844537,
Men Masters  50-99,9,37212,Stephen,Hall,Dogfish Racing,,56718,470.13757467532,379.85101558822,
Men Masters  50-99,10,48651,Mark,Rosen,Velo Force,,50276,350,386.99387273108,
Men Masters  50-99,11,48652,David,Keire,Velo Force,,54877,350,394.13672987394,
Men Masters  50-99,12,48658,Danny,Stevenson,Bike Surgeion/Continental Tire,,54254,350,401.27958701679,
Men Masters  50-99,13,48657,Kent,Jones,ICCC,,18207,350,408.42244415965,
Men Masters  50-99,14,48654,Peter,Sazama,Michelob Ultra - Big Shark,,51895,350,415.56530130251,
Men Masters  50-99,15,48656,Evan,Wykes,Michelob Ultra - Big Shark,,64273,350,422.70815844537,
Women Cat 1/2/3/4/5  ,1,48697,Emilie,Flanigan,Trek Store Women,,214541,500,388.02385713692,
Women Cat 1/2/3/4/5  ,2,40929,Rachel,Byus,FCS/Rouse and Mr Restore,,260379,406.54513303228,404.02044897451,
Women Cat 1/2/3/4/5  ,3,37325,Christine,Roettger,Pedal the Cause,,245651,395.51238792998,420.01704081209,
Women Cat 1/2/3/4/5  ,4,32664,Ashley,Rethemeyer,Cannonball Hub,,304266,462.95083333333,436.01363264967,
Women Cat 1/2/3/4/5  ,5,48698,Suzanne,Johnson,Michelob Ultra - Big Shark,,286144,500,452.01022448725,
Women Cat 1/2/3/4/5  ,6,37340,Britta,Siegel,Alriksson Go Green,,310867,437.185125,468.00681632484,
