Race Name,Race Date,Category Name,Place,Total Racers,Points
Branchbrook Park Spring Series,2011-03-12,Men Cat4/5   ,17,107,395.99485129506,
Tour of the Battenkill,2011-04-10,Men Cat 5 (35+) Pink                              ,7,50,442.51983532369,
Killington Stage Race - Stage 1,2011-05-28,Men 4/5                                           ,9,63,388.49328407069,
Killington Stage Race - Stage 2,2011-05-29,Men 4/5                                           ,36,63,466.66439407937,
Killington Stage Race - Stage 3,2011-05-30,Men 4/5                                           ,17,63,415.5219875687,
Tour of the Catskills - TT,2011-08-5,Men 4 Group A                                    ,58,71,480.51053391917,
Tour of the Catskills - Stage 2,2011-08-6,Men 4 Group A                                     ,50,71,443.41919102809,
Tour of the Catskills - Stage 3,2011-08-7,Men 4 Group A                                     ,34,71,412.4432183908,
Tour of the Catskills,2011-08-7,Men Cat 4 Group A  ,40,56,437.04064272501,
Green Mountain Stage Race - Time Trial,2011-09-2,Men 4                       ,49,64,440.19869544622,
Green Mountain Stage Race - Circuit Race,2011-09-3,Men 4                          ,25,64,386.83578494624,
Green Mountain Stage Race - Road Race,2011-09-4,Men 4                   ,25,64,386.53278844821,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Master  35-44,19,45,288.54355241104,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Master  35-44,28,41,322.5,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Master  35-44,31,35,343.23529411765,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat 4  ,37,116,402.2165199216,
Tour de Kirche,2012-03-18,Cat 4,17,68,367.07149294623,
Trooper Brinkerhoff Memorial Spring Series Race #1,2012-03-25,CAT 4,22,85,404.3387961774,
Tour Del Sol - Crit,2012-03-31,Men Master Cat 1/2/3  40-99,7,34,286.10425379533,
Tour Del Sol - Time Trial,2012-03-31,Men Master Cat 1/2/3  40-99,7,34,302.63902478078,
Tour Del Sol - Road Race,2012-03-31,Men Master Cat 1/2/3  40-99,DNF,32,406.886,
Trooper Brinkerhoff Memorial Spring Series Race #3,2012-04-7,Cat 4 ,6,80,341.28147972638,
Tour of the Battenkill,2012-04-14,Cat 4 (White),31,107,375.46235448701,
Hunter Mountain Spring Classic,2012-05-12,4 Men                                      ,13,82,356.88135221209,
Killington Stage Race - Stage 1,2012-05-26,Men 4                                             ,21,73,412.03378661774,
Killington Stage Race - Stage 2,2012-05-27,Men 4                                             ,12,73,342.63538798006,
Killington Stage Race - Stage 3,2012-05-28,Men 4                                             ,20,73,370.849328125,
Killington Stage Race - GC,2012-05-28,Men 4                                             ,13,73,349.687735833,
West Branch Classic - Road Race,2012-06-2,Men PRO/1/2  ,7,42,213.51047554101,
West Branch Classic - Road Race,2012-06-2,Men PRO/1/2  ,8,42,213.51047554101,
Skyscraper Harlem Cycling Classic,2012-06-17,Men Cat 4  ,1,52,297.5542233764,
Giro del Cielo - TT,2012-06-23,Men Cat 4/5 Senior 19-99,12,65,356.84867848816,
Giro del Cielo - Crit,2012-06-23,Men Cat 4/5 Senior 19-99,30,68,422.72709121874,
Giro del Cielo - RR,2012-06-24,Men Cat 4/5 Senior 19-99,29,44,429.28979604228,
CRCA Central Park Classic,2012-06-30,4 Men                                             ,67,87,460.21936413355,
Course de Evesham-Marlton-Evesham,2012-07-1,Men Cat4/5  ,2,31,330.4127069599,
Pawling Mountain Road Race,2012-07-8,Men Cat 4 NY Championship ,33,69,391.73113153713,
GR Cycling Classic,2012-07-28,Men Cat 1/2/3  ,51,77,304.77725490196,
Milford Criterium,2012-07-29,Men PRO/1/2  ,15,65,213.88191386908,
Tour of the Catskills Stage 1,2012-08-3,Men 4                                             ,25,106,365.88364839093,
Tour of the Catskills Stage 2,2012-08-4,Men 4                                             ,42,106,402.00056875,
GMSR Stage 1 - TT,2012-08-31,Men 4                                ,9,66,353.98519703089,
GMSR Stage 2 - Circuit Race,2012-09-2,Men 4                             ,40,66,415.07891397849,
GMSR Stage 3 - Road Race,2012-09-2,Men 4                           ,12,66,361.40591397849,
GMSR Stage 4 - Crit,2012-09-3,Men 4                             ,26,66,401.24880815717,
GMSR - GC,2012-09-3,Men 4,12,59,367.2238824775,
Hunter Mountain Fall Classic,2012-09-9,Men 4                                             ,9,50,362.19460568244,
Ris Van Bethel,2013-03-10,Cat 3/4       ,56,78,427.7475483871,
Tour de Kirche,2013-03-17,Men Cat3/4 Senior,90,94,443.41279721207,
Bethel CDR Gold Race,2013-03-24,Men Cat3/4 Senior,62,64,446.84819791667,
Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Cat 3/4,50,89,415.64425462963,
Tour of the Battenkill Day 1,2013-04-13,Men 3-A,103,133,366.418,
Zwiedzanie Bethel,2013-04-21,Men Cat3/4 Senior,90,90,476.11182962963,
2013 New York City Spring Bicycle Racing Series,2013-04-28,Men cat 34 Open,11,37,328.86007407407,
Killington Stage Race - Stage 3,2013-05-27,Open ITT                                          ,6,27,298.88503813249,
CRCA Dave Jordan Central Park Classic,2013-06-1,Men3,38,92,350.64022463768,
CRCA FBF Classic,2013-06-2,Men 3/4,3,36,313.41963333333,
Le Tour de Mont Pleasant - RR,2013-06-8,Men PRO/1/2,2,43,216.18857142857,
Cherry-Roubaix Criterium,2013-06-15,Men Cat 1/2 Senior,DNF,35,321.9295,
Harlem Skyscraper Criterium,2013-06-16,3 Men,41,61,356.62902222222,
Cherry-Roubaix Road Race,2013-06-16,Men Cat 1/2 Senior,5,30,237.80765151515,
Giro del Cielo - TT,2013-06-23,Men 3,29,51,364.91457559473,
Giro del Cielo - Crit,2013-06-23,Men 3,31,50,371.7489,
Herman Miller Brickyard Criterium,2013-06-29,Men CAT 1/2/3,23,51,290.81955555556,
Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men 3,26,76,312.62861403509,
Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men 3,47,76,367.16584158735,
Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men 3,61,76,390.08813535275,
Tour of the Catskills GC,2013-08-4,Men 3,56,66,391.01515143854,
Mengoni Grand Prix,2013-08-10,Men Cat 3  Open,59,94,373.83409608431,
Tokeneke Classic Road Race,2013-08-11,Cat 3 Men,44,58,385.63176086957,
Mt Washington Hillclimb,2013-08-17,Open Men,436,453,301.6244380531,
New York City Masters Throwdown and Womens &amp; Cat 4,2013-08-24,Men 3/4,46,89,374.29276388889,
GMSR Stage 1,2013-08-30,Men 3,44,68,390.71244409007,
GMSR Stage 2,2013-08-31,Men 3,53,68,378.296484375,
GMSR Stage 3,2013-09-1,Men 3,55,68,415.52538035886,
Hunter Mountain Fall Classic,2013-09-7,Men Cat 3/4 Open,30,69,372.13375,
MangoSeed Restaurant - W.S. UNITED Graveyard series,2013-09-15,Men Pro/Cat 1/2/3,9,11,406.196,
Tour de Kirche,2014-03-16,Men Cat3/4 Senior ,46,48,477.93570833333,
Bethel CDR Gold Race,2014-03-23,Men Cat3/4 Senior ,6,58,323.67812018522,
Tour of the Battenkill,2014-04-5,Men Cat 3,84,119,391.44645890834,
Orchard Beach Criterium,2014-05-4,Men Cat 2/3 Senior ,DNF,86,428.8095,
Orchard Beach Criterium,2014-05-4,Men Cat 3/4 Senior ,36,103,435.78384531474,
Bear Mountain Spring Classic,2014-05-11,Men Cat 3  ,33,77,367.55483333333,
Dave Jordan Central Park Classic,2014-06-7,Men Cat 3,82,95,405.78190979694,
I WILL FOUNDATION Tuesday Night Race Series,2014-06-10,Men 3/4,49,50,526.51013392597,
I WILL FOUNDATION Tuesday Night Race Series,2014-07-1,Men 3/4,5,27,330.76815384615,
Mt Washington Hillclimb,2014-08-16,Open Men,455,472,315.55195338983,
Mt Washington Hillclimb,2014-08-16,Open Clydesdale,53,60,590.41099186644,
Mt. Washington Auto Road Bicycle Hill Climb,2016-08-20,Overall,509,538,632.82105893213,
Sealy Road Race Series (ETRS),2017-01-14,CATEGORY 4/5,10,60,407.66073333333,
