Race Name,Race Date,Category Name,Place,Total Racers,Points
Lindenwood University Road Extravaganza,2014-03-15,Men  D ,33,43,719.74784697344,
Red Hawks Rippin' Road Weekend - Criterium,2014-04-5,Men  D ,10,18,600,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Men Category 5  ,42,48,571.93261267655,
Notre Dame Collegiate Cycling Classic - Criterium,2014-04-13,Men  D ,14,28,600,
Marian Midwest Cycling Classic,2014-04-19,Men Cat 4/5  ,51,53,590.85707692308,
La Crosse Omnium - Crit,2014-05-3,Men Elite Category 4/5  ,46,59,515.35890384615,
Campus Criterium,2015-04-26,Men senior 18+ cat 5,DNF,9,596.925,
Campus Criterium,2015-04-26,Men collegiate 18+ C/D,11,19,607.08175360506,
La Crosse Omnium - Crit,2015-05-2,Men  Category 4/5,57,75,554.22106238319,
Southside Sprint,2015-07-19,Men senior 18+ cat 4/5,50,57,503.66655357143,
Kent Park RR,2016-04-3,Men Cat 5,9,21,485,
GDVC Spring Crit #2,2016-04-17, Category 4/5,21,51,441.29913043478,
Chamois Time Criterium,2016-05-18,Men's B,2,16,363.13527423891,
38th Annual Melon City Criterium/ Rider Development,2016-05-29,Cat 5,8,19,483.68592592593,
Purdue University Road Race,2017-04-1,Men C,14,26,538.23301379528,
Notre Dame Cycling Classic,2017-04-2,Men C,20,27,581.84790596674,
Great Dane Velo Club Spring Crits,2017-04-8,Elite Cat 4/5,27,48,483.37495444488,
MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-22,Crit Men C,13,33,496.90386170461,
MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Men C,12,29,503.34157480409,
MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Men C,12,29,503.34157480409,
Chamois Time Road Race 2017,2017-07-19,Men's B,3,13,439.38602374857,
Iowa State Road Race Championships,2017-08-19,Men  Cat 5,10,27,466.78953846154,
Candy Stripe Classic - RR,2018-03-10,Men C,21,37,572.97442957167,
Candy Stripe Classic - Crit,2018-03-11,Men C,6,27,430.50640173595,
Milligan College Cycling Classic,2018-03-24,Men Collegiate CAT C,7,27,464.28046875,
Milligan College Cycling Classic,2018-03-25,Men Collegiate CAT C,7,25,464.18968168384,
UWW Road Race,2018-04-7,Men C,4,21,440.58955555556,
UWW Crit,2018-04-8,Men C,6,16,471.75303245931,
Purdue Spring Road Race ,2018-04-21,Men B,11,23,462.77683333333,
Notre Dame Cycling Classic,2018-04-22,Men B,11,21,479.66787749977,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-29,Men  Cat 4,7,28,406.93185897436,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-27,Men Cat 4/C,6,20,437.64983527611,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-28,Men Cat 4/C,10,24,436.41074233683,
HCC Muskego Park Criterium,2019-05-11, Category 4/5,15,31,453.65,
Palmyra Road Race,2019-05-18, Category 4/5,24,41,514.46921568627,
Menomonee Falls Crit,2019-06-9,Elite Category 4/5,10,31,424.39432539683,
ToAD - East Troy Cycling Classic,2019-06-21,Cat 4/5,9,37,413.39904540909,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 4/5,11,69,400.65974747475,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Fixed Gear,19,43,426.85870833333,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men  Fixed Gear,12,33,381.25,
Verona Criterium p/b Brazen Dropouts,2021-08-14,Men Elite Cat 4/Novice,DNF,39,626.78571428571,
Tour of America's Dairyland -  Downer Ave.,2022-06-25,Men Cat 4_Novice,49,70,472.29646099772,
Fitchburg Festival of Speed p/b Race Day Events,2022-07-9,Men  Fixed Gear,2,4,,
