Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,43063,Tyrel,Harlan,,0:19.21.48,296725,256.97,254.26885671475,
Men Cat 1/2/3,2,20364,Louie,Amelburu,,0:19.32.48,65992,237.05,237.05,
Men Cat 1/2/3,3,96684,Jed,Schneider,,0:19.25.73,31700,353.54285571583,276.27442835737,
Men Cat 1/2/3,4,53557,Tate,Litchfield,,0:19.33.98,255796,273.8,287.27721417869,
Men Cat 1/2/3,5,35755,Stephen,Kocher,,0:20.07.04,335512,322.76,298.28,
Men Cat 1/2/3,6,14601,Mark,Zimbelman,,0:20.26.57,91557,269.84,309.28278582131,
Men Cat 1/2/3,7,45259,Elliot,Grothe,,0:21.10.06,287436,415.85,320.28557164263,
Men Cat 1/2/3,8,51536,Mark,Larsen,,0:22.39.51,54675,404.89041785045,331.28835746394,
Men Cat 3/4,1,51242,Charlie,Macfarlane,,0:19.41.98,301111,366.15,314.3725,
Men Cat 3/4,2,90850,Tony,Rago,,0:20.51.40,421186,351.52,328.26888888889,
Men Cat 3/4,3,45245,Michael,Allec,,0:21.00.50,360129,391.88,342.16527777778,
Men Cat 3/4,4,130070,Jesse,Dunn,,0:21.04.01,494844,350,356.06166666667,
Men Cat 3/4,5,113101,Lee,Schultz,,0:21.16.97,467674,443.33,369.95805555556,
Men Cat 3/4,6,28637,Shawn,Hall,,0:21.39.29,330984,450.93,383.85444444444,
Men Cat 3/4,7,49905,Ernesto,Jimenez,,0:21.49.60,376424,443.19,397.75083333333,
Men Cat 3/4,8,46257,Jeffrey,Mitchell,,0:21.54.22,298516,391.0122078227,411.64722222222,
Men Cat 3/4,9,114980,Nathan,Manwaring,,0:21.59.17,448291,372.99536093038,425.54361111111,
Men Cat 3/4,10,46276,Guy,Roundy,,0:22.08.92,51897,439.44,439.44,
Men Cat 3/4,11,73138,Garrett,Simpson,,0:22.19.46,395863,372.79197678865,453.33638888889,
Men Cat 3/4,12,53529,Tyler,Chairsell,,0:22.19.78,323506,414.01,467.23277777778,
Men Cat 3/4,13,51222,Thomas,Fowler,,0:22.27.92,334296,399.34306201081,481.12916666667,
Men Cat 3/4,14,90279,Read,Morse,,0:22.58.88,404928,455.34,495.02555555556,
Men Cat 3/4,15,67118,Robert,Knock,,0:23.10.76,87821,506.63,508.92194444444,
Men Cat 3/4,16,75924,Chris,Eppley,,0:24.50.98,380238,468.78,522.81833333333,
Men Cat 3/4,17,73152,Jay,Simpson,,0:25.11.48,392559,508.16956112375,536.71472222222,
Men Cat 3/4,18,71629,Daryn,Hayden,,0:25.26.65,393333,481.25457494374,550.61111111111,
Men Cat 3/4,19,73153,Brett,Booth,,0:27.02.50,392551,565.29507144104,564.5075,
Men Cat 4/5,1,106021,Mahana,Fisher,,0:21.20.03,458418,352.93,327.5816348285,
Men Cat 4/5,2,118285,Tedd,Girouard,,0:21.32.96,458298,336.6,340.39776132471,
Men Cat 4/5,3,51430,Julian,Perez,,0:21.39.63,361585,450,353.21388782092,
Men Cat 4/5,4,107462,Taylor,Sisson,,0:21.46.23,459519,382.75,366.03001431713,
Men Cat 4/5,5,106834,Preston,Weeks,,0:21.49.10,460893,420.49047586528,378.84614081334,
Men Cat 4/5,6,107253,Adam,Solinger,,0:21.56.35,460604,468.37,391.66226730955,
Men Cat 4/5,7,51421,Ty,Neumann,,0:22.17.03,394297,375.63,404.47839380576,
Men Cat 4/5,8,126954,Don,Whipple,,0:22.22.98,278025,425,417.29452030197,
Men Cat 4/5,9,126957,Benjamin,Dent,,0:22.24.80,494895,460.18320417022,430.11064679818,
Men Cat 4/5,10,51447,Eric,Draper,,0:22.43.28,365797,397.34,442.92677329439,
Men Cat 4/5,11,116160,Samuel,Abbott,,0:23.42.58,473875,419.72053965156,455.7428997906,
Men Cat 4/5,12,127108,Matt,Scott,,0:24.02.81,494820,481.25,468.55902628681,
Men Cat 4/5,13,3346,Stephen,Owens,,0:24.43.48,,450,481.37515278302,
Men Cat 4/5,14,126955,Xavier,Lopez,,0:24.48.88,494875,430.11064679818,494.19127927923,
Men Cat 4/5,15,113118,Marty,Slack,,0:25.35.13,457571,522.45,507.00740577544,
Men Cat 4/5,16,71128,Allen,Green,,0:26.11.25,417470,519.57312370877,519.82353227165,
Men Cat 4/5,17,113120,August,Corrales,,0:26.42.22,469207,527.67,532.63965876786,
Women Cat 1/2/3,1,42383,Rachel,Holzer,,0:22.56.13,341242,,,
Women Cat 1/2/3,2,91363,Brookanne,Mickelson,,0:23.16.80,67472,,,
Women Cat 1/2/3,3,83202,Mary,Emerson,,0:23.20.92,413868,,,
Women Cat 3/4,1,59058,Jillian,Gardner,,0:24.12.69,212008,489.14,464.19808324137,
Women Cat 3/4,2,91715,Annette,Bowman,,0:25.29.90,420077,565.44,492.79872216092,
Women Cat 3/4,3,57991,Heidi,Roundy,,0:25.47.26,371634,492.74694413791,521.39936108046,
Women Cat 3/4,4,45096,Jennifer,Grube,,0:26.26.54,335138,522.64113330615,550,
Women Cat 3/4,5,130071,Stacia,Kocher,,0:28.14.95,406183,550,578.60063891954,
Women Cat 3/4,6,130072,Camilla,Edsberg,,0:29.15.94,499166,550,607.20127783908,
Women Cat 3/4,7,130073,Casie,Forbes,,0:47.41.85,498086,550,635.80191675863,
