Race Name,Race Date,Category Name,Place,Total Racers,Points
Spring Fling of Cycling - Crit,2013-01-26,Men  Junior 10-12,6,6,752.11666666667,
The Lake Mary Race Weekend p/b The Fit Lab,2013-02-3,Men  Junior 10-12,7,7,792.05,
Cigar City Brewing Criterium,2013-03-16,Men  Junior 10-12,6,6,741.88875313917,
Winter Garden Bike Fest ,2013-04-6,Men  Junior 10-12,5,5,,
Florida State Criterium Championships,2013-10-6,Men  Frs1-junior 10-12,8,10,704.68128595833,
DeLeon Springs Time Trial,2014-01-25,Men  Junior 13-14,1,1,,
Chain of Lakes Cycling Classic,2014-03-1,Men  Junior 13-14,7,7,723.56887176852,
Chain of Lakes Cycling Classic - Crit,2014-03-2,Men  Junior 13-14,6,6,661.02790939336,
Race of the West - Crit,2014-03-8,Men  Junior 13-14,6,6,656.27119657022,
Pinellas Park Circuit Race,2014-03-30,Men   Frs-junior 1314,8,12,637.51637264295,
Florida State TT Champs,2014-04-5,Men  Frs-junior 1314,3,3,,
Gearlink Cup Criterium,2014-10-4,Men Junior 13-14,3,3,,
Real Campione d' Clermont - Crit,2014-10-18,Men Junior 13-14,5,5,,
Real Campione d' Clermont - Road Race,2014-10-19,Men Junior 13-14,4,4,,
Race of the West - Circuit Race,2015-01-31,Men Junior 13-14,6,6,623.05861669697,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Junior 13-14,7,7,698.87606293167,
Pinellas Park Circuit Race,2015-03-22,Men Junior 13-14,6,6,629.04533333333,
Florida State Criterium Championships,2015-04-4,Men Junior 13-14,13,10,684.13203633566,
State Time Trial - Florida,2015-05-2,Men 13-14 Junior,6,6,612.90889919761,
Real Campione d&amp;#39; Clermont - RR,2015-10-3,Men Junior 13-14,10,9,,
Florida State Road Race Championships Day 1,2015-10-17,Men Juniors 13-14,14,14,652.337,
Chain of Lakes Cycling Classic - TT,2016-03-5,Men Junior 15-16,5,4,,
Florida State Championship Crit,2016-04-2,Men 15-16 Juniors,DNF,16,632.48523809524,
Florida State Championship TT,2016-04-3,Men 15-16 Juniors,7,8,508.59096766174,
