Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Winds Classic,2012-02-25,Men Cat 4  ,25,52,411.9,
Dr. FeelGood Ronde van Burns,2012-05-23,Men Cat4/5  ,10,25,442.03093692289,
Dr. FeelGood Ronde van Burns #2,2012-05-30, Cat4/5  ,18,30,462.25999674331,
Dr. FeelGood Ronde van Burns,2012-06-13, Cat4/5  ,9,26,412.28402697402,
Dr. FeelGood Ronde van Burns #4,2012-06-20, Cat4/5  ,14,28,432.64486904762,
Cross Winds Classic ,2013-02-23,Men CAT 4,5,64,346.67958429108,
Tour de Hills Road Race,2013-04-20,Men Cat 3/4,6,22,324.95690909091,
Joe Martin Stage Race - TT,2013-04-27,Men Cat 4,10,54,372.68213972051,
Joe Martin Stage Race - GC,2013-04-28,Men Cat 4,13,42,380.04249077898,
Joe Martin Stage Race - RR,2013-04-28,Men Cat 4,23,54,413.61785563458,
Joe Martin Stage Race - Crit,2013-04-28,Men Cat 4,23,52,412.34,
2013 Ronde van Burns,2013-05-15,Cat 4/5,6,16,406.5527513538,
Crawdad Kermesse ,2013-05-18,Men Cat 3/4,10,17,384.54225,
Crawdad Kermesse ,2013-05-18,Men Cat 4/5,3,11,397.7861,
2013 Ronde van Burns,2013-05-22,Cat 4/5,5,17,398.35108333333,
2013 Ronde van Burns,2013-05-29,Cat 4/5,3,23,372.55720589318,
2013 Ronde van Burns,2013-06-5,Cat 4/5,6,25,410.66618583626,
2013 Ronde van Burns,2013-06-12,Cat 4/5,3,15,404.8921645239,
2013 Ronde van Burns,2013-06-19,Cat 4/5,4,19,419.87335355564,
The Eurekan Road Race,2013-08-10,Men Cat 3/4,DNF,22,431.87066666667,
Arkansas State Crit at Memorial Park,2013-09-15,Men Cat 4,5,26,366.39944073691,
Cedar Hill Race Festival RR Day 1,2014-02-8,Men cat 3/4 Senior Open,6,37,328.68955194328,
Cedar Hill Race Festival RR,2014-02-9,Men Cat 3/4 Senior ,34,38,421.93794732038,
Cross Winds Classic ,2014-03-1,Men Cat 3 open ,13,47,349.43856395475,
Hell's Kitchen Road Race,2014-03-16,Men Cat 3  ,10,14,394.01528571429,
NWA Spring Classic Road Race,2014-03-30,Men Cat 3 Open  ,9,43,333.06758333333,
Tour de Hills Road Race,2014-04-19,Men Cat3/4 Open -,7,36,339.13416666667,
Joe Martin Stage Race TT,2014-04-26,Men Cat 3  ,23,60,350.7957036782,
Joe Martin Stage Race - Road Race,2014-04-26,Men Cat 3  ,18,58,344.83710714286,
Joe Martin Stage Race - Crit,2014-04-27,Men Cat 3  ,35,48,407.80116666667,
Joe Martin Stage Race - GC,2014-04-27,Men Cat 3  ,25,40,381.71524202813,
Rock City Races:  Main St Criterium,2014-05-4,Men Cat 3/4  ,13,21,416.80098291397,
Ronde van Burns,2014-05-20,Men CAT 1/2/3/4  ,27,36,441.2683,
Arley Smith Memorial Criterium,2014-05-31,Men Cat 3/4  ,1,9,343.881,
Little River Challenge,2014-06-1,Men 3/4,2,9,331.68675,
Ronde van Burns,2014-06-3,Men Pro/Cat 1/2/3  ,27,36,447.40245023498,
Ronde van Burns,2014-06-17,Men pro/1/2/3  ,23,32,433.2383285655,
Joe Martin Stage Race - Stage 2,2015-04-24,Men  3,43,56,432.73108333333,
Joe Martin Stage Race - Stage 3,2015-04-25,Men  3,42,58,439.70244444444,
Joe Martin Stage Race - Stage 4,2015-04-26,Men  3,DNF,52,427.47492753623,
Rock City Races ,2015-05-2,Men Cat 3/4,14,28,399.92298809524,
Rock City Races ,2015-05-3,Men Cat 3/4,17,36,429.90769230769,
