Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Masters 55-59,1,42408,Mark,Hoffenberg,Rokform/Rock N' Road,55:07.8,45461,318.67,269.1185,
Men  Masters 55-59,2,15819,Lawrence,Nolan,Team Specialized Racing Masters,55:08.0,26205,320.57,275.5106,
Men  Masters 55-59,3,22881,Glenn,Schneider,iBike / Pink Panthers,55:08.8,31697,310.59,281.9027,
Men  Masters 55-59,4,36736,Robert,Downs,Planet Bike,55:08.8,9947,292.72,288.2948,
Men  Masters 55-59,5,42407,Michael,Birditt,SKLZ-Swami's Cycling Team,55:08.9,47255,346.81,294.6869,
Men  Masters 55-59,6,46336,Daniel,Nicolette,Rokform/Rock N' Road,55:09.9,26090,380.6,301.079,
Men  Masters 55-59,7,24546,Mark,Sommers,Clean Currents p/b Beyer Kia,55:10.1,149858,301.03,307.4711,
Men  Masters 55-59,8,22481,Charles,Holbrook,LAPT CC,55:10.1,16496,325.7,313.8632,
Men  Masters 55-59,9,6023,Gerald,Finken,St Paul Bicycle Racing Club,55:10.2,49239,375.96,320.2553,
Men  Masters 55-59,10,56005,Scott,Torkelson,Old Town Bicycle (OTB),55:10.2,35771,332.49,326.6474,
Men  Masters 55-59,11,59888,Russell,Thorstrom,TEAM ICO,55:10.3,187144,357.53,333.0395,
Men  Masters 55-59,12,53427,Bob,Pellkofer,Rokform/Rock N' Road,55:10.6,47652,331.28,339.4316,
Men  Masters 55-59,13,54170,Michael,Newsome,Boulder Orthopedics,55:10.8,50692,362.4,345.8237,
Men  Masters 55-59,14,17616,Thomas,Gates,Moab/Middle Tennessee Velo,55:11.2,45364,355.72,352.2158,
Men  Masters 55-59,15,1041,Tim,Dodd,Northeast Bicycle Club (NEBC),55:11.3,196464,299.34,358.6079,
Men  Masters 55-59,16,36009,Erik,Scheller,Keller Rohrback Cycling,55:12.0,186948,363.85946099509,390.5684,
Men  Masters 55-59,17,69997,Geoffrey,Baynes,Celo Pacific,55:12.1,48257,429.66,390.5684,
Men  Masters 55-59,18,45613,Tom,Potter,Olympia Orthopaedic Associates,55:12.1,206784,348.1,390.5684,
Men  Masters 55-59,19,2126,David,Smith,Santa Clarita Velo,55:12.1,417903,386.07,390.5684,
Men  Masters 55-59,20,62741,Bill,Crum,George's/BODE,55:12.4,52372,365,390.5684,
Men  Masters 55-59,21,65195,Daniel,Swietlik,OTR Racing,55:12.6,60602,371.18,390.5684,
Men  Masters 55-59,22,16764,Erik,Salander,Peninsula Velo Racing,55:13.0,195443,417.12,390.5684,
Men  Masters 55-59,23,13617,Casey,Patton,,55:13.2,127954,456.46200693216,390.5684,
Men  Masters 55-59,24,21395,Douglas,Gonda,Team Bicycles Plus/Sierra Nevad,55:13.8,13594,395.98,390.5684,
Men  Masters 55-59,25,15439,David,Montgomery,Team Bicycles Plus/Sierra Nevad,55:18.7,302935,409.09,432.11705,
Men  Masters 55-59,26,16579,Kim,Bleth,Rokform/Rock N' Road,55:19.7,49191,502.54,432.11705,
Men  Masters 55-59,27,34808,William,Ralph,Rokform/Rock N' Road,55:21.1,288690,462.47,432.11705,
Men  Masters 55-59,28,19827,Jim,Gentes,buy-cell.com,55:23.6,13042,442.98,432.11705,
Men  Masters 55-59,29,46338,Rick,Swanson,Southern California Velo,55:27.6,34753,412.64,448.0973,
Men  Masters 55-59,30,75063,Kelvin,Yamada,,@5Lap,226825,491.24,454.4894,
Men  Masters 55-59,31,15941,Benjamin,Weekes,Major Motion Cycling Club,@5Lap,109383,501.57,460.8815,
Men  Masters 55-59,DNF,41461,Steve,Clifton,Family Cycling Center,DNF,158107,383.56,467.2736,
Men  Masters 60-64,1,60045,Charles,Townsend,St Paul Bicycle Racing Club,50:02.1,46011,358.5,307.52716666667,
Men  Masters 60-64,2,3768,Thomas,Officer,Cycle Fitness Cycling Club,50:02.5,45751,359.39,317.67645,
Men  Masters 60-64,3,40825,Kalman,Szkalak,Sun Coast Velo,51:10.5,54522,367.5,327.82573333333,
Men  Masters 60-64,4,37673,Ronald,Wilson,Southern Cycling Operations (SC,51:10.6,46380,320.14,337.97501666667,
Men  Masters 60-64,5,49100,Tom,Hackleman,Old Town Bicycle (OTB),51:10.9,58115,393.79,348.1243,
Men  Masters 60-64,6,42417,Paul,Rodriguez,Sun Coast Velo,51:11.0,58847,418.49,358.27358333333,
Men  Masters 60-64,7,42409,Mark,Huffman,Sun Coast Velo,51:11.4,59572,399.55,368.42286666667,
Men  Masters 60-64,8,56544,Donald,Case,Lamorinda Cycling Club,51:11.9,379134,376.44,378.57215,
Men  Masters 60-64,9,50436,Glenn,Eyler,Team Sho-Air KC/PrologueCycling,51:12.0,162256,375.52,388.72143333333,
Men  Masters 60-64,10,45204,Dwight,Hibdon,Velosport Racing,51:12.5,16081,511.96,398.87071666667,
Men  Masters 60-64,11,11936,Steve,Truesdale,,51:12.7,140938,550,409.02,
Men  Masters 60-64,12,44115,Fred,Nicolet,San Diego Bicycle Club,51:13.2,26089,507.41,419.16928333333,
Men  Masters 60-64,13,1047,David,Linden,Team Dayton Bicycling,51:14.1,190519,344.25,429.31856666667,
Men  Masters 60-64,14,42402,Steven,Borer,Sun Coast Velo,51:19.7,245777,489.15,439.46785,
Men  Masters 60-64,15,43449,Douglas,Knox,TIME - Velo Pasadena Team,51:45.2,45552,451.21,449.61713333333,
Men  Masters 60-64,16,9938,David,Leduc,Atlantic Velo-Virginia,56:36.0,45583,370.85,459.76641666667,
Men  Masters 60-64,17,35879,Steve,Troseth,,@1Lap,357312,472.99414593702,469.9157,
Men  Masters 60-64,18,44122,Joey,Valdivia,Sun Coast Velo,@3Lap,126668,532.96,480.06498333333,
Men  Masters 60-64,19,14532,Gordy,Bolstad,Union Bay Cycling/Bikesale.com,@3Lap,206957,469.57,490.21426666667,
Men  Masters 60-64,20,42423,Richard,Roberson,Sun Coast Velo,@3Lap,50765,535.38,500.36355,
Men  Masters 60-64,DNF,48557,Paul,Scott,Team Plan7,DNF,300698,485.29,510.51283333333,
Men  Masters 65-69,1,18354,John,Elgart,Alto Velo Racing Club,53:50.1,45071,378.62977447856,348.48866666667,
Men  Masters 65-69,2,38027,Ron,Lebard,Victory Velo Racing,53:50.4,125445,417.77,368.95518010373,
Men  Masters 65-69,3,46335,John,Rubcic,Sun Coast Velo,53:50.6,48760,396.99,389.42169354079,
Men  Masters 65-69,4,68439,Whitney,Fanning,Jubilee Subaru,53:51.9,89401,492.1785214522,409.88820697785,
Men  Masters 65-69,5,53045,Loren,Simons,Team Priority Health,53:51.9,47936,415.2,430.35472041491,
Men  Masters 65-69,6,58542,Ed,Chamberlin,LTR Sports,53:52.0,245225,397.30711474556,450.82123385198,
Men  Masters 65-69,7,42404,Donald,Kimper,Sun Coast Velo,53:52.0,195498,517.78,471.28774728904,
Men  Masters 65-69,8,38011,Ken,Louder,Velosport Racing,53:52.2,179491,420.59,491.7542607261,
Men  Masters 65-69,9,16154,Richard,Shields,Team Hammer Nutrition,53:52.6,140693,519.05,512.22077416316,
Men  Masters 65-69,10,51454,Gary,Simmons,Bountiful Mazda Cycling Team,53:53.5,199407,506.91,532.68728760022,
Men  Masters 65-69,11,69920,Frank,Sahlman,,55:01.7,350176,609.34418242358,553.15380103729,
Men  Masters 65-69,12,53486,Roger,Springer,San Diego Cyclo Vets,55:02.8,198617,588.94547184722,573.62031447435,
Men  Masters 65-69,13,43450,Michael,Fleming,South Bay Wheelmen,@1Lap,129293,491.33,594.08682791141,
Men  Masters 65-69,14,89201,Robert,Widner,Long Beach Cyclery,@3Lap,54412,600,614.55334134847,
Men  Masters 70-74,1,47225,Weslye,Bruce,Midwest Masters Cycling Team-KS,57:12.8,84252,416.45,399.80000515947,
Men  Masters 70-74,2,182,Michael,Patterson,,57:13.2,180955,485.06,436.9683376329,
Men  Masters 70-74,3,24180,Michael,Williams,,57:13.2,292687,272.46,474.13667010632,
Men  Masters 70-74,4,34198,S,Durward higgins,Scenic City Velo,57:13.3,46705,509.54884173932,511.30500257974,
Men  Masters 70-74,5,11698,Dale,Harless,Apex Racing Team,57:13.7,57571,586.71,548.47333505316,
Men  Masters 70-74,6,16149,Michael,Freeman,Team Hammer Nutrition,57:16.7,12357,555.14450027662,585.64166752658,
Men  Masters 70-74,7,51950,Fran,Scannell,Schwab Cycles Racing Team,57:18.1,51612,622.81,622.81,
Men  Masters 70-74,8,38053,Bart,Borland,,57:18.3,53081,650,659.97833247342,
Men  Masters 70-74,9,89202,Michael,Gilpin,Gallatin Valley Bicycle Club,@1Lap,113324,650,697.14666494684,
Men  Masters 70-74,10,70001,Donald,Coker,Win-Team Racing,@2Lap,50869,630.26428571429,734.31499742026,
Men  Masters 70-74,11,89203,Raymond,Beard,,@2Lap,404299,650,771.48332989368,
Men  Masters 70-74,12,69974,Joseph,Kapp,,@2Lap,194019,734.00094230569,808.6516623671,
Men  Masters 70-74,13,89204,Frank,Fleetham,,@5Lap,413450,650,845.81999484053,
Men  Masters 75-79,1,54240,William,Meyers,Schwab Cycles Racing Team,57:23.4,53368,,,
Men  Masters 75-79,2,43453,Robert,Paganini,PAA/REMAX,@1Lap,45763,,,
Men  Masters 75-79,3,58019,Roger,Wright,Swamp Yankee Road Club,@3Lap,39055,,,
Men  Masters 75-79,4,74897,Robert,Clark,CBC Racing,@4Lap,306016,,,
Men  Masters 80-84,1,58195,Walt,Axthelm,NoTubes Endurance Racing,57:19.5,2153,,,
Men  Masters 80-84,2,65486,Frederic,Schmid,Jubilee Subaru,@1Lap,109257,,,
Men  Masters 80-84,3,69956,Albert,Piemme,,@3Lap,28111,,,
Men CAT 1/2/3 Masters 35-39,1,22865,Ivan,Dominguez,MRI Endurance Elite Masters,1:06:16,153619,225.88,192.07166666667,
Men CAT 1/2/3 Masters 35-39,2,17289,Michael,Easter,TIME - Velo Pasadena Team,1:06:17,78027,215.79,197.72797619048,
Men CAT 1/2/3 Masters 35-39,3,51395,Aaron,Wimberley,Team Helen's,1:06:17,195952,238.53,203.38428571429,
Men CAT 1/2/3 Masters 35-39,4,17425,Dana,Williams,Team Mike's Bikes p/b incase,1:06:17,295988,205.57,209.0405952381,
Men CAT 1/2/3 Masters 35-39,5,15600,Jan,Weissenberger,ZIPZ CYCLING TEAM,1:06:17,186678,236.23,214.6969047619,
Men CAT 1/2/3 Masters 35-39,6,57391,Lance,Sulzen,Groove Subaru-Alpha Bicycle Co,1:06:17,190346,249.69,220.35321428571,
Men CAT 1/2/3 Masters 35-39,7,42456,Philip,Tinstman,MRI Endurance Elite Masters,1:06:17,35628,271.26,226.00952380952,
Men CAT 1/2/3 Masters 35-39,8,119723,Eric,Anderson,SPY GIANT RIDE,1:06:18,118247,287.37,231.66583333333,
Men CAT 1/2/3 Masters 35-39,9,10601,Stephen,Bedford,HPChiro-RPM Mortgage Cycling Te,1:06:18,305665,203.29,237.32214285714,
Men CAT 1/2/3 Masters 35-39,10,38026,Scott,Penzarella,Studio Velo,1:06:18,268482,292.78672637285,242.97845238095,
Men CAT 1/2/3 Masters 35-39,11,53383,Josh,Alverson,SPY GIANT RIDE,1:06:18,377183,294.98,248.63476190476,
Men CAT 1/2/3 Masters 35-39,12,45336,Ken,Vida,Graner - Stradalli Cycle,1:06:18,60148,233.62,254.29107142857,
Men CAT 1/2/3 Masters 35-39,13,16823,Jeromy,Cottell,Team Specialized Racing Masters,1:06:18,273912,274.7,259.94738095238,
Men CAT 1/2/3 Masters 35-39,14,16052,Neil,Bartley,ZIPZ CYCLING TEAM,1:06:18,209268,297.2,265.60369047619,
Men CAT 1/2/3 Masters 35-39,15,28614,Marco,Arocha,Rokform/Rock N' Road,1:06:19,287924,243.22,271.26,
Men CAT 1/2/3 Masters 35-39,16,7078,David,Iglewicz,PA Masters RC,1:06:19,267162,281.26,288.22892857143,
Men CAT 1/2/3 Masters 35-39,17,44138,Anthony,Morrow,CA Pools/ Primal,1:06:19,497,276.2,288.22892857143,
Men CAT 1/2/3 Masters 35-39,18,46563,Carlos,Casali,Groove Subaru-Alpha Bicycle Co,1:06:20,216719,229.51,288.22892857143,
Men CAT 1/2/3 Masters 35-39,19,60699,Brent,Dickinson,Groove Subaru-Alpha Bicycle Co,1:06:20,212365,265.19,288.22892857143,
Men CAT 1/2/3 Masters 35-39,20,11480,Rob,Angelo,,1:06:20,345532,281.96790104167,288.22892857143,
Men CAT 1/2/3 Masters 35-39,21,20446,Michael,Buckley,Folsom Bike/VW/Raley's,1:06:24,186698,282.04,305.19785714286,
Men CAT 1/2/3 Masters 35-39,22,24266,Michael,Olheiser,CashCall Mortgage,1:06:29,133375,193.85,310.85416666667,
Men CAT 1/2/3 Masters 35-39,23,14749,Andrew,Martin,Union Bay Cycling/Bikesale.com,1:06:39,89104,263.58,316.51047619048,
Men CAT 1/2/3 Masters 35-39,24,16238,Rudolph,Napolitano,TIME - Velo Pasadena Team,@1Lap,214693,265.39,322.16678571429,
Men CAT 1/2/3 Masters 35-39,25,38907,Shane,Lawlor,MRI Endurance Elite Masters,@1Lap,195580,339.34,327.8230952381,
Men CAT 1/2/3 Masters 35-39,26,22318,Seth,Taylor,,@1Lap,243830,307.6455,333.4794047619,
Men CAT 1/2/3 Masters 35-39,27,49121,Steve,Cullen,First Strike Velo,@1Lap,211248,377.66,339.13571428571,
Men CAT 1/2/3 Masters 35-39,28,67237,Richie,Frahm,,@1Lap,383352,369.17,344.79202380952,
Men CAT 1/2/3 Masters 35-39,29,21928,Peter,Vraniak,,@1Lap,178493,300,350.44833333333,
Men CAT 1/2/3 Masters 35-39,DNF,36396,Alec,Moorman,Bikesale.com,DNF,255970,281.76,356.10464285714,
Men CAT 1/2/3 Masters 35-39,DNF,16299,Josh,Lagrange,,DNF,201330,245.85558333333,356.10464285714,
Men CAT 1/2/3 Masters 35-39,DNF,39260,Charon,Smith,Surf City Cyclery/STERLING BMW,DNF,216760,295.29,356.10464285714,
Men CAT 1/2/3 Masters 35-39,DNF,49356,Doug,Stewart,Union Bay Cycling/Bikesale.com,DNF,120372,307.87,356.10464285714,
Men CAT 1/2/3 Masters 35-39,DNF,13532,David,Iannotti,Bikesale.com,DNF,71685,288.12,356.10464285714,
Men CAT 1/2/3 Masters 35-39,DNF,69998,Samuel,Schartz,,DNF,197594,228.54,356.10464285714,
Men CAT 1/2/3 Masters 40-49,1,46504,Matthew,Gates,Rocky Mountain Cancer Centers C,1:07:06,109998,240.44,211.3865,
Men CAT 1/2/3 Masters 40-49,2,16035,Dean,Laberge,PrimeTime Cycling Team,1:07:18,67041,291.85,214.08704,
Men CAT 1/2/3 Masters 40-49,3,80008,Michael,Johnson,MRI Endurance Elite Masters,1:07:18,110745,253.03,216.78758,
Men CAT 1/2/3 Masters 40-49,4,42758,Grant,Potter,Graner - Stradalli Cycle,1:07:19,73508,228,219.48812,
Men CAT 1/2/3 Masters 40-49,5,37849,Michael,Charleton,Red Peloton,1:07:19,49344,252.6,222.18866,
Men CAT 1/2/3 Masters 40-49,6,46621,Bret,Crosby,ELBOWZ RACING p/b Boneshaker Pr,1:07:19,69378,252.95,224.8892,
Men CAT 1/2/3 Masters 40-49,7,42568,Derryl,Halpern,METALMTN Cycling,1:07:19,331896,291.15,227.58974,
Men CAT 1/2/3 Masters 40-49,8,12262,Edward,Micek,BendBroadband/WebCyclery,1:07:19,40989,263.18796611722,230.29028,
Men CAT 1/2/3 Masters 40-49,9,18400,Thomas,Cody,Veloce Racing P/B smith&nephew,1:07:19,7244,277.27956684982,232.99082,
Men CAT 1/2/3 Masters 40-49,10,14361,Todd,Littlehales,TIME - Velo Pasadena Team,1:07:19,21355,213.7440625,235.69136,
Men CAT 1/2/3 Masters 40-49,11,14602,Jason,Walker,Folsom Bike/VW/Raley's,1:07:19,201369,256.68,238.3919,
Men CAT 1/2/3 Masters 40-49,12,60910,Phillip,Gronniger,Groove Subaru-Alpha Bicycle Co,1:07:19,14262,278.81,241.09244,
Men CAT 1/2/3 Masters 40-49,13,41768,Scott,Bromstead,Barclay's Racing,1:07:19,331322,281.22,243.79298,
Men CAT 1/2/3 Masters 40-49,14,12259,Kyle,Wuepper,BendBroadband/WebCyclery Racing,1:07:19,39076,223.87,246.49352,
Men CAT 1/2/3 Masters 40-49,15,39257,John,Abate,SPY GIANT RIDE,1:07:20,271862,260.64,249.19406,
Men CAT 1/2/3 Masters 40-49,16,4587,Thomas,Brown,CA Pools/ Primal,1:07:20,279870,277.24,251.8946,
Men CAT 1/2/3 Masters 40-49,17,48109,Christopher,Constantin,VeloBrew Cycling Club,1:07:20,55651,278.99,254.59514,
Men CAT 1/2/3 Masters 40-49,18,13748,Warren,Atkey,Union Bay Cycling/Bikesale.com,1:07:20,50756,258.66,257.29568,
Men CAT 1/2/3 Masters 40-49,19,38767,Daniel,Bennett,Landis/Trek,1:07:21,49417,296.97,259.99622,
Men CAT 1/2/3 Masters 40-49,20,8500,Andres,Gil,Michael David Winery Cycling Te,1:07:21,171882,237.75,262.69676,
Men CAT 1/2/3 Masters 40-49,21,12219,Maikey,Lopera,,1:07:21,195121,229.98,293.75297,
Men CAT 1/2/3 Masters 40-49,22,20841,Jeremy,Brazeal,Bethel Cycle Sport Club,1:07:21,54411,302.51,293.75297,
Men CAT 1/2/3 Masters 40-49,23,47513,Ryan,Robinson,Electric City Endurance,1:07:21,139857,246.8,293.75297,
Men CAT 1/2/3 Masters 40-49,24,42458,Robert,Kamppila,Surf City Cyclery/STERLING BMW,1:07:21,58194,269.08,293.75297,
Men CAT 1/2/3 Masters 40-49,25,18141,Dan,Netzer,Celerity Cycling p/b Brooks Sys,1:07:22,228581,305.86,293.75297,
Men CAT 1/2/3 Masters 40-49,26,6146,Matt,Williams,BendBroadband/WebCyclery Racing,1:07:22,207429,310.97,293.75297,
Men CAT 1/2/3 Masters 40-49,27,46507,James,Thies,Rocky Mountain Cancer Centers C,1:07:22,60214,290.17,293.75297,
Men CAT 1/2/3 Masters 40-49,28,15264,Chris,Ott,PrimeTime Cycling Team,1:07:22,26920,324.37,293.75297,
Men CAT 1/2/3 Masters 40-49,29,57393,C,Gauss,Rocky Mountain Cancer Centers C,1:07:22,58951,287.64,293.75297,
Men CAT 1/2/3 Masters 40-49,30,3770,Stephen,Badger,Bethel Cycle Sport Club,1:07:23,62085,273.73,293.75297,
Men CAT 1/2/3 Masters 40-49,31,15611,Jason,Grefrath,LangeTwins Winery Racing Team,1:07:23,281883,271.77,293.75297,
Men CAT 1/2/3 Masters 40-49,32,44251,Bryan,Urakawa,Fischer Plumbing Cycling Team,1:07:23,235138,272.12,293.75297,
Men CAT 1/2/3 Masters 40-49,33,15603,Jeffrey,Galland,ZIPZ CYCLING TEAM,1:07:25,127804,294.31,293.75297,
Men CAT 1/2/3 Masters 40-49,34,37190,Randall,Coxworth,MRI Endurance Elite Masters,1:07:25,48052,241.64,293.75297,
Men CAT 1/2/3 Masters 40-49,35,47488,Matthew,Tebbetts,The Trappe Door Cycling Team,1:07:25,290271,281.44,293.75297,
Men CAT 1/2/3 Masters 40-49,36,17014,Derek,Johnson,ArtsCyclery.com,1:07:25,327210,331.33,293.75297,
Men CAT 1/2/3 Masters 40-49,37,62101,Gregory,Strokes,,1:07:26,315896,264.71527055053,293.75297,
Men CAT 1/2/3 Masters 40-49,38,38847,John,Schiefer,Peninsula Velo Racing,1:07:27,319966,346.39,293.75297,
Men CAT 1/2/3 Masters 40-49,39,38808,Chad,Timmerman,Hub Coffee Roasters p/b Tahoe C,1:07:28,43029,270.48390552946,293.75297,
Men CAT 1/2/3 Masters 40-49,40,15269,Scott,Cox,Barclay's Racing,1:07:28,288732,327.48,293.75297,
Men CAT 1/2/3 Masters 40-49,41,15668,Greg,Tripoli,Momentum Racing p/b Global CTI,1:07:29,281420,365.25,293.75297,
Men CAT 1/2/3 Masters 40-49,42,15632,Daniel,Bryant,Folsom Bike/VW/Raley's,1:07:31,195929,307.04,293.75297,
Men CAT 1/2/3 Masters 40-49,43,84538,Jason ,Boynton,Folsom Bike/VW/Raley's,1:07:34,4526,303.21142744649,324.80918,
Men CAT 1/2/3 Masters 40-49,44,51817,Matthew,Segur,Rocky Mountain Cancer Centers C,1:07:49,224161,279.56,328.85999,
Men CAT 1/2/3 Masters 40-49,45,16119,Chris,Carscadden,PrimeTime Cycling Team,1:07:50,165751,325.85,328.85999,
Men CAT 1/2/3 Masters 40-49,46,47864,Cleve,Blackwell,,1:08:15,144020,311.51,332.9108,
Men CAT 1/2/3 Masters 40-49,47,39256,Chris,Demarchi,MRI Endurance Elite Masters,1:08:33,9156,241.71,335.61134,
Men CAT 1/2/3 Masters 40-49,48,16249,Jim,Bonnet,Don Chapin Monterey Bay Racing,@1Lap,4206,359.76,338.31188,
Men CAT 1/2/3 Masters 40-49,49,9165,Todd,Berger,,@1Lap,90981,354.32,341.01242,
Men CAT 1/2/3 Masters 40-49,50,53327,Dan,Reback,Surf City Cyclery/STERLING BMW,@1Lap,141562,290,343.71296,
Men CAT 1/2/3 Masters 40-49,DNF,21192,Brian,Cook,MRI Endurance Elite Masters,DNF,206040,302.65,346.4135,
Men CAT 1/2/3 Masters 40-49,DNF,30333,Jim,Campbell,Finish Strong,DNF,326314,366.01,346.4135,
Men CAT 1/2/3 Masters 40-49,DNF,11920,Joshua,Liberles,HPChiro-RPM Mortgage Cycling Te,DNF,208558,232.68,346.4135,
Men CAT 1/2/3 Masters 40-49,DNF,15379,Scott,Fonseca,PrimeTime Cycling Team,DNF,204715,346.02,346.4135,
Men CAT 1/2/3 Masters 40-49,DNF,55995,Mike,Robson,Union Bay Cycling/Bikesale.com,DNF,118582,303.84,346.4135,
Men CAT 1/2/3 Masters 40-49,DNF,16259,Bill,Kesselring,Rock Solid Cycling,DNF,40565,340.83,346.4135,
Men CAT 1/2/3 Masters 40-49,DNF,41487,Joshua,Grass,Contra Costa Cycling Club,DNF,13916,312.64,346.4135,
Men CAT 1/2/3 Masters 40-49,DNF,87212,Chris,Hamilton,,DNF,42485,326.81099166667,346.4135,
Men CAT 1/2/3 Masters 40-49,DNF,42953,Roy,Foley,,DNF,280524,248.55,346.4135,
Men CAT 1/2/3 Masters 45-49,1,2915,Eric,Martin,BendBroadband/WebCyclery,53:56.6,195180,393.27,243.76016666667,
Men CAT 1/2/3 Masters 45-49,2,17905,Chris,Wire,PrimeTime Cycling Team,53:56.6,152176,302.15,246.60385507246,
Men CAT 1/2/3 Masters 45-49,3,15631,John,Fairbanks,Folsom Bike/VW/Raley's,53:56.6,83306,290.85,249.44754347826,
Men CAT 1/2/3 Masters 45-49,4,16258,Shaun,Bagley,Momentum Racing p/b Global CTI,53:56.7,60730,267.33,252.29123188406,
Men CAT 1/2/3 Masters 45-49,5,42762,Kirk,Corsello,Lupus Racing Team,53:56.8,57055,244.18,255.13492028986,
Men CAT 1/2/3 Masters 45-49,6,13780,David,Klipper,Guinness Cycling Team,53:56.9,52453,223.9511868222,257.97860869565,
Men CAT 1/2/3 Masters 45-49,7,43333,John,Slover,Surf City Cyclery/STERLING BMW,53:57.0,69735,291.49,260.82229710145,
Men CAT 1/2/3 Masters 45-49,8,43329,Aron,Gadhia,SPY GIANT RIDE,53:57.4,197322,283.22,263.66598550725,
Men CAT 1/2/3 Masters 45-49,9,30280,Andy,Lougher,Lupus Racing Team,53:57.7,21638,259.65,266.50967391304,
Men CAT 1/2/3 Masters 45-49,10,12076,David,Sherman,,53:58.3,380388,400,269.35336231884,
Men CAT 1/2/3 Masters 45-49,11,45212,Richard,Tilton,,53:59.3,306328,344.24,272.19705072464,
Men CAT 1/2/3 Masters 45-49,12,46554,Byron,Nix,Groove Subaru-Alpha Bicycle Co,53:59.5,69161,307.81,275.04073913043,
Men CAT 1/2/3 Masters 45-49,13,20282,Paul,Thomas,Landis/Trek,53:59.6,87933,247.16,277.88442753623,
Men CAT 1/2/3 Masters 45-49,14,10657,Paul,Bourcier,Veloce Racing P/B smith&nephew,53:59.9,4391,255.9,280.72811594203,
Men CAT 1/2/3 Masters 45-49,15,15662,Joseph,Staron,LangeTwins Winery Racing Team,54:00.1,132859,276.64,283.57180434783,
Men CAT 1/2/3 Masters 45-49,16,39910,Mike,Henry,Evolution Racing Team-WA,54:00.7,15862,305.63,286.41549275362,
Men CAT 1/2/3 Masters 45-49,17,16018,Kevin,Klein,PrimeTime Cycling Team,54:00.7,47388,307.49,289.25918115942,
Men CAT 1/2/3 Masters 45-49,18,15615,Patrick,Mcclurg,Stuzio.com,54:00.8,48984,294.72,292.10286956522,
Men CAT 1/2/3 Masters 45-49,19,80707,Andrew,Schmidt,SPY GIANT RIDE,54:00.9,58554,341.5,294.94655797101,
Men CAT 1/2/3 Masters 45-49,20,45922,Joe,Holmes,Tte de la Course Cycling,54:01.2,16599,291.24,297.79024637681,
Men CAT 1/2/3 Masters 45-49,21,37999,John,Fritz,Michael David Winery Cycling Te,54:01.4,76287,321.89,304.8994673913,
Men CAT 1/2/3 Masters 45-49,22,13684,James,Robbins,Big Orange Cycling,54:01.5,30054,304.73,304.8994673913,
Men CAT 1/2/3 Masters 45-49,23,14494,John,Talley,Boulder Orthopedics,54:01.6,34935,353.05,304.8994673913,
Men CAT 1/2/3 Masters 45-49,24,34118,James,T gotsick,Lupus Racing Team,54:03.6,69847,257.86,304.8994673913,
Men CAT 1/2/3 Masters 45-49,25,46555,Marc,Deantoni,Stages Cycling,54:07.7,109368,297.78,314.85237681159,
Men CAT 1/2/3 Masters 45-49,26,20439,Marco,Vasquez,Groove Subaru-Alpha Bicycle Co,54:09.4,56261,325.97,314.85237681159,
Men CAT 1/2/3 Masters 45-49,27,52072,Scott,Raymond,BBI-SIC Cycling,54:11.1,60314,373.39,314.85237681159,
Men CAT 1/2/3 Masters 45-49,28,15827,Scott,Derdenger,Divine Electric Norcal,54:18.8,55123,324.02,320.53975362319,
Men CAT 1/2/3 Masters 45-49,29,15900,Kashy,Ghazzagh,Fightin' Bobas,@1Lap,295719,310.52,323.38344202899,
Men CAT 1/2/3 Masters 45-49,30,7591,Bill,Muzzio,Bethel Cycle Sport Club,@1Lap,0283493,290.15,326.22713043478,
Men CAT 1/2/3 Masters 45-49,31,23057,Jeff,Spaulding,SRAM Factory,@1Lap,223594,349.35,329.07081884058,
Men CAT 1/2/3 Masters 45-49,32,12053,Tim,Richter,St. Lukes Sports Medicine,@1Lap,29786,362.53,331.91450724638,
Men CAT 1/2/3 Masters 45-49,33,53393,Michael,Samuelsen,Now Cycling,@1Lap,51041,335.9,334.75819565217,
Men CAT 1/2/3 Masters 45-49,34,49125,Nathan,Webber,Tte de la Course Cycling,@1Lap,87178,316.91,337.60188405797,
Men CAT 1/2/3 Masters 45-49,35,42428,Bart,Clifford,MRI Endurance Elite Masters,@1Lap,263807,317.75,340.44557246377,
Men CAT 1/2/3 Masters 45-49,36,46242,Roger,Hauptman,Southern California Velo,@1Lap,358318,334.13,343.28926086957,
Men CAT 1/2/3 Masters 45-49,37,44513,Allen,Abell,Bicycle-Heaven,@1Lap,147032,214.26,346.13294927536,
Men CAT 1/2/3 Masters 45-49,38,11331,Jurgen,Fennerl,,@1Lap,113276,287.40796550672,348.97663768116,
Men CAT 1/2/3 Masters 45-49,39,17165,David,Albrecht,ZIPZ CYCLING TEAM,@1Lap,47091,274.22,351.82032608696,
Men CAT 1/2/3 Masters 45-49,40,42433,John,Hatchitt,SPY GIANT RIDE,@1Lap,269026,352.36,354.66401449275,
Men CAT 1/2/3 Masters 45-49,41,38674,John,Lenoach,Cushman & Wakefield Racing,@2Lap,335218,356.91,357.50770289855,
Men CAT 1/2/3 Masters 45-49,42,49129,David,Matthews,Union Bay Cycling/Bikesale.com,@2Lap,52628,330.96,360.35139130435,
