Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 1 Rutgers ITT,2012-03-3,Men D1                                            ,10,44,546.81818181818,
ECCC Week 1 Rutgers Road Race,2012-03-3,Men D1                                            ,7,42,540,
ECCC Week 1 Rutgers Criterium,2012-03-4,Men D1                                            ,11,40,570,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat D Collegiate ,5,77,424.39389811686,
ECCC Week 2 Circuit Race,2012-03-11,Men D1                                            ,2,39,476.79635648752,
ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men D1                                            ,1,34,467.45294280383,
ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Men C1                                            ,8,41,460.82471729793,
ECCC Week 4 - Jersey Devil TT,2012-03-25,Men C                                             ,39,49,542.1875,
ECCC Week 4 - Jersey Devil Crit,2012-03-25,Men C                                             ,48,60,519.39533658163,
ECCC Week 5 - Penn State Road Race,2012-03-31,Men C                                             ,17,69,443.41511282394,
ECCC Week 5 - Penn State Criterium,2012-04-1,Men C1                                          ,28,43,535.47224761302,
Army Cycling Classic Circuit Race,2012-04-14,Men C1                                   ,DNF,47,606.88784970485,
Army Cycling Classic ITT,2012-04-15,Men C1                                ,23,31,553.51952246886,
Army Cycling Classic Crit,2012-04-15,Men C1                                   ,12,38,476.04106669928,
Farmersville Road Race,2012-04-21,Men Category4/5  ,44,68,448.767375,
Rock Lititz Tour - RR,2012-04-28,Men Category4  ,3,53,349.92523710656,
Rock Lititz Tour - TT,2012-04-29,Men Cat 4  ,22,37,422.03504677883,
Rock Lititz Tour - Crit,2012-04-29,Men Cat. 4  ,29,34,439.30320140554,
Bank of America Wilmington Grand Prix,2012-05-19,Men Cat 4  ,16,21,433.90911660804,
Coatesville Classic,2012-07-1,Men 4  ,11,18,453.52722222222,
ECCC #1:  Rutgers ITT,2013-03-2,Men B                                             ,14,42,429.59224256841,
ECCC #1:  Rutgers Criterium,2013-03-2,Men B                                             ,DNF,44,518.3575728863,
ECCC #1:  Rutgers Circuit Race,2013-03-3,Men B                                             ,2,43,383.26212674053,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men B                                             ,16,51,423.63388148,
ECCC #2: Stevens Duck Country RR,2013-03-10,Men B                                             ,11,45,391.82441666667,
ECCC #3 - Philly Phyler RR,2013-03-16,Men B                                             ,11,43,405.96810492635,
United States Naval Academy Road Race,2013-03-24,Men CAT B Collegiate,8,31,411.18583333333,
Shippensburg Scurry Campus Criterium,2013-04-6,Men B,17,33,474.93166666667,
Shippensburg Scurry South Mountain Hill Climb,2013-04-6,Men B,3,33,368.50797916667,
Shippensburg Scurry Horse Killer Road Race,2013-04-7,Men B,3,25,367.51804012487,
Army Spring Classic Harriman Road Race,2013-04-13,Men B,9,47,402.528,
Army Spring Classic Shea Stadium Criterium,2013-04-14,Men B,16,45,430.31661904762,
Army Spring Classic Hill Climb Time Trial,2013-04-14,Men B,13,33,437.77758333333,
Nittany Cycling Classic - Easterns Championships RR,2013-04-27,Men B,DNF,44,549.08751542717,
Nittany Cycling Classic - Easterns Championships Criterium,2013-04-28,Men B,9,45,408.49998412698,
Turkey Hill Country Classic,2013-05-4,Men Cat 3/4,36,65,371.012953125,
Road Warrior 50,2013-06-29,Men  Cat 4,DNF,62,515.56992630208,
Chesco Road Race,2013-07-4,Men Category 4,1,38,348.35266666667,
Giro di Coppi,2013-07-13,Men 3,DNF,56,458.84753030303,
7th Annual Tour de Millersburg Criterium,2013-08-10,Men Category 3,51,60,382.40127678571,
7th Annual Tour de Millersburg Time Trial,2013-08-10,Men Category 3,31,60,352.89413449743,
7th Annual Tour de Millersburg,2013-08-11,Men CAT 3,39,58,388.60780172414,
7th Annual Tour de Millersburg GC,2013-08-11,Men Category 3,43,56,402.93960428186,
Appalachia Visited Road Race,2013-08-24,Men Cat 3/4,16,38,374.6691754386,
Thompson Bucks County Classic,2013-09-7,Men Pro/1,28,142,204.47014499568,
Thompson Criterium of Doylestown,2013-09-8,Men Pro/1,65,117,336.73564184184,
Stevens Duck Country Road Race,2014-03-8,Men A ,37,42,,
Stevens Duck Country Circuit Race,2014-03-9,NCCA,32,275,496.56976744186,
Stevens Duck Country Circuit Race,2014-03-9,Men A ,32,39,413.85178947368,
Philly Phlyer Road Race,2014-03-15,Men Collegiate A,21,41,348.354225,
Philly Phlyer Criterium,2014-03-16,Men Collegiate A,30,37,390.16152777778,
South Jersey Spring Series,2014-03-23,Men Cat 3 Open ,11,23,418.05259404457,
South Jersey Spring Series,2014-03-23,Men Pro/Cat 1/2/3 Open ,31,32,,
XPot 4.0,2014-03-29,Men Collegiate A,22,31,428.51308610975,
XPot 4.0,2014-03-29,Men Collegiate A,18,30,374.66866666667,
XPot 4.0,2014-03-30,Men Collegiate A,11,28,345.78552380952,
Army Spring Classic Harriman Road Race,2014-04-6,Men Collegiate A ,15,33,375.75133333333,
L'Enfer du Nord Time Trial,2014-04-12,Men Collegiate A,23,27,458.95642307692,
L'Enfer du Nord Criterium,2014-04-12,Men Collegiate A,23,35,380.14759803922,
Mt. Philo Road Race,2014-04-13,Men Collegiate A,7,30,335.2582,
Nittany Cycling Classic,2014-04-19,Men Collegiate A,19,19,399.95712570677,
Nittany Cycling Classic,2014-04-20,Men Collegiate A,30,32,425.0729375,
ECCC Conference Championships Road RACE,2014-04-27,Men Collegiate A,8,39,303.24389473684,
ECCC Conference Championships Criterium,2014-04-28,Men Collegiate A,19,40,371.08736375,
2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Men D1 Nationals Crit ,95,110,359.57563333333,
2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D1  ,121,166,411.09827111111,
Tour of Washington County Stage Race - Road Race,2014-06-14,Men CAT 3/4  ,4,60,310.50259259259,
Tour of Washington County Stage Race - Criterium,2014-06-15,Men CAT 3/4  ,35,43,413.32234920635,
Tour of Washington County Stage Race - Time Trial,2014-06-15,Men CAT 3/4  ,28,48,384.88255877768,
Tour of Washington County Stage Race - GC,2014-06-15,Men CAT 3/4  ,31,43,397.05647469808,
Giro di Coppi,2014-07-12,Men Cat 3  ,DNF,49,450.42283333333,
Las Campanas New Mexico Regional Road Race Championships,2015-06-21,Men Senior Cat 3/4,9,45,358.31597953053,
The James P. Bellora Memorial Giro di Coppi,2015-07-11,Men Cat 3,9,46,341.86623684211,
The Adoption Exchange Classic - Crit,2016-04-2,Men  CAT1/2/3,13,29,336.54178571429,
The Adoption Exchange Classic - RR,2016-04-3,Men  CAT1/2/3,13,32,337.70702306119,
Tour of the Gila - Stage 1,2016-05-4,Men Cat 3,20,40,389.3909625,
Tour of the Gila - Stage 2,2016-05-5,Men Cat 3,21,39,396.78168518519,
Tour of the Gila - Stage 3,2016-05-6,Men Cat 3,13,38,363.30681049594,
Tour of the Gila - Stage 4,2016-05-7,Men Cat 3,18,36,403.80893187096,
Tour of the Gila - Stage 5,2016-05-8,Men Cat 3,DNF,36,501.97578431373,
Las Campanas Classic Regional Road Race Championship,2016-06-19,Men Cat 3,9,9,414.041,
