Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 3/4,1,106158,Lucas,Bourgoyne,,,459365,336.44,336.44,
Men 3/4,2,126123,Travis,Turner,,,366790,452.18,349.97799548944,
Men 3/4,3,116188,Mark,Trimarchi,,,477928,381.41,358.37215764555,
Men 3/4,4,142586,Patrick,Mannon,,,515674,437.81,366.76631980166,
Men 3/4,5,128231,Matthew,Mata-aguilar,,,459877,386.37,375.16048195776,
Men 3/4,6,45561,James,Murff,,,234056,415.45,383.55464411387,
Men 3/4,7,91224,Joshua,Hines,,,414658,416.92,391.94880626998,
Men 3/4,8,106277,Jonah,Norton,,,457056,424.04,400.34296842608,
Men 3/4,9,45443,Brian,Jackson,,,196595,364.90659340481,408.73713058219,
Men 3/4,10,128719,Samir,Shingala,,,476571,447.07,417.1312927383,
Men 3/4,11,90706,Gregory,Simpson,,,419098,453.72721776054,425.52545489441,
Men 3/4,12,96058,Jason,Savill,,,201276,427.01090978881,433.91961705051,
Men 3/4,13,132137,Ramsey,Foster,,,12115,366.08,442.31377920662,
Men 3/4,14,129207,Jordan,Gomez,,,221529,443.79,450.70794136273,
Men 3/4,15,128173,Max,Granat,,,496524,470.63,459.10210351884,
Men 3/4,16,128837,Michael,Sanchez,,,438761,450.44,467.49626567494,
Men 3/4,17,48976,Mathieu,Boudier-reveret,,,,300,475.89042783105,
Men 3/4,18,44773,Eardie,Curry,,,236841,454.78,484.28458998716,
Men 3/4,19,79198,Alan,Guo,,,407337,348.23,492.67875214327,
Men 3/4,20,126912,Pedro,Rodriguez,,,494147,434.94,501.07291429937,
Men 3/4,DNF,107102,Robert,Heatley,,,44048,425.33,517.86123861159,
Men 3/4,DNF,76610,Cinthia,Pedraza,,,390220,530.89,517.86123861159,
Men 3/4,DNF,89887,Carolyn,Defoore,,,137837,402.11,517.86123861159,
Men 3/4,DNF,128842,Justin,Maxwell,,,498550,479.59,517.86123861159,
Men 3/4,DNF,48531,W,Kent snead,,,33346,462.8,517.86123861159,
Men 3/4,DNF,126930,Justin,Paschall,,,51987,450.81,517.86123861159,
Men 3/4,DNF,44776,Karla,Gendler,,,330120,520.61,517.86123861159,
Men 3/4,DNF,107045,Kevin,Brodwick,,,94925,476.12,517.86123861159,
Men 3/4,DNF,45729,Scott,Dill,,,268043,446.36,517.86123861159,
Men 3/4,DNF,124247,Christopher,Villasenor,,,466365,418,517.86123861159,
Men 3/4,DNF,120242,Jose,Rivera,,,486972,382.26,517.86123861159,
Men 3/4,DNF,73379,Billy,Flores,,,391799,417.6,517.86123861159,
Men 3/4,DNF,128869,Kendall,Jackson,,,487769,479.99,517.86123861159,
Men 3/4,DNF,69626,Robert,Mcdonald,,,383985,457.8,517.86123861159,
Men 3/4,DNF,126911,Dennis,Lastochkin,,,494597,405.07,517.86123861159,
Men 3/4,DNF,45753,Brian,Hoard,,,275246,421.96,517.86123861159,
Men 3/4,DNF,89831,Nathan,Sykora,,,422437,410.45,517.86123861159,
Men 3/4,DNF,126928,Jonathan,Neve,,,328358,446.23,517.86123861159,
Men 3/4,DNF,90675,John,Ketterhagen,,,402675,414.59,517.86123861159,
Men 3/4,DNF,128848,Clint,Bradford,,,427474,481.2,517.86123861159,
Men 3/4,DNF,128730,Brandon,Copley,,,497322,493.36,517.86123861159,
Men 3/4,DNF,44586,Gideon,Tsang,,,375444,427.28,517.86123861159,
Men 3/4,DNF,105684,Luke,Joy,,,434932,375.79,517.86123861159,
Men 3/4,DNF,18509,Lou,D'amico,,,221372,442.51,517.86123861159,
Men 3/4,DNF,115085,Joey,Danahy,,,467748,469.68,517.86123861159,
Men 3/4,DNF,45520,Robert,Mercado,,,48809,436.11,517.86123861159,
Men 3/4,DNF,29350,Isaac,Goodwin,,,284701,467.65,517.86123861159,
Men 3/4,DNF,45755,Jordan,Parker,,,346256,370.5,517.86123861159,
Men 3/4,DNF,107205,Corey,Bounds,,,448853,413.48,517.86123861159,
Men 3/4,DNF,130262,Connor,White,,,476824,504.51,517.86123861159,
Men 3/4,DNF,44444,David,Luplow,,,367820,477.04,517.86123861159,
Men 3/4,DNF,76696,Adam,Pellerin,,,388888,482.59,517.86123861159,
Men 3/4,DNF,140098,Todd,Musick,,,427661,515.71,517.86123861159,
Men 3/4,DNF,142986,Alejandro,Albornoz,,,515508,449.54,517.86123861159,
Men 3/4,DNF,56538,Adam,Raul,,,376592,498.4,517.86123861159,
Men 3/4,DNF,69587,Jeff,Chattin,,,6688,300,517.86123861159,
Men 3/4,DNF,49843,Bryce,Billing,,,343676,464.01,517.86123861159,
Men 3/4,DNF,125377,Robert,Castor,,,480146,428.48,517.86123861159,
Men 3/4,DNF,140171,Jason,Wright,,,448225,511.03,517.86123861159,
Men 3/4,DNF,33974,Austin,Walker,,,305551,440.07,517.86123861159,
Men 3/4,DNF,140657,Simon,Wallace,,,512245,438.93,517.86123861159,
Men 3/4,DNF,107106,Adam,Shepard,,,63965,493.89,517.86123861159,
Men 3/4,DNF,44617,Roman,Lobkovsky,,,209098,480.5,517.86123861159,
Men 3/4,DNF,92082,Jay,Mccullough,,,426283,501.92,517.86123861159,
Men 3/4,DNF,140618,Garrett,Gibbs,,,489692,487.78,517.86123861159,
Men 3/4,DNF,44702,Enrique,Varela,,,74461,423.61,517.86123861159,
Men 3/4,DNF,73374,Brian,Moynihan,,,392779,458.33236523167,517.86123861159,
Men 3/4,DNF,107208,Andy,Mcclintic,,,291061,510.99,517.86123861159,
Men 3/4,DNF,136475,Brandon,Ringer,,,488124,450.08,517.86123861159,
Men 3/4,DNF,48346,Edward,Villarreal,,,275108,394.44,517.86123861159,
Men 3/4,DNF,128863,Davis,Tucker,,,198066,435.04,517.86123861159,
Men 3/4,DNF,37274,Steve,Sprinkle,,,159240,480.67,517.86123861159,
Men 3/4,DNF,75843,Jonathan,Howell,,,308986,482.76,517.86123861159,
Men 3/4,DNF,132655,Matt,Fisher,,,216811,450.07,517.86123861159,
Men 3/4,DNF,44549,Stefan,Hardie,,,113482,435.11,517.86123861159,
Men 3/4,DNF,58664,Eric,Jordan,,,18277,486.71,517.86123861159,
Men 3/4,DNF,45772,Robert,Wray,,,92563,422.14,517.86123861159,
Men 3/4,DNF,129590,Ben,Weatherly,,,188666,495.09,517.86123861159,
Men 3/4,DNF,70121,Martin,Soetaert,,,33420,408.76729546383,517.86123861159,
Men 4/5,1,140599,Jakob,Allen,,,196754,477.28,390.099,
Men 4/5,2,37274,Steve,Sprinkle,,,159240,480.67,396.1151,
Men 4/5,3,142986,Alejandro,Albornoz,,,515508,449.54,402.1312,
Men 4/5,4,140579,Alex,Greenwald,,,488064,448.98,408.1473,
Men 4/5,5,147003,Dennis,Gangoso,,,12740,450,414.1634,
Men 4/5,6,90472,Juan,Alcaz,,,405556,429.81,420.1795,
Men 4/5,7,128046,Ray,Monroy,,,484274,496.73,426.1956,
Men 4/5,8,128848,Clint,Bradford,,,427474,481.2,432.2117,
Men 4/5,9,126912,Pedro,Rodriguez,,,494147,434.94,438.2278,
Men 4/5,10,142586,Patrick,Mannon,,,515674,437.81,444.2439,
Men 4/5,11,128837,Michael,Sanchez,,,438761,450.44,450.26,
Men 4/5,12,21076,Dan,Foehner,,,272283,450,456.2761,
Men 4/5,13,140657,Simon,Wallace,,,512245,438.93,462.2922,
Men 4/5,14,97558,Daniel,Doherty,,,433106,506.38,468.3083,
Men 4/5,15,140619,Nic,Perez,,,503512,466.91,474.3244,
Men 4/5,16,120811,Adir,Doliner,,,303927,481.42,480.3405,
Men 4/5,17,128173,Max,Granat,,,496524,470.63,486.3566,
Men 4/5,18,136475,Brandon,Ringer,,,488124,450.08,492.3727,
Men 4/5,19,151486,Luke,Plourde,,,,450,498.3888,
Men 4/5,20,130277,Xiangxing,Liu,,,459856,500.58,504.4049,
Men 4/5,DNF,145380,David,Golden,,,524999,462.40997333333,516.4371,
Men 4/5,DNF,105701,Glenn,Hagler,,,395666,507.16,516.4371,
Men 4/5,DNF,78732,Aaron hagler,T3multisports elite junior cycling,,,379385,459.36,516.4371,
Men 4/5,DNF,144451,Nicolas,Guzman,,,516423,482.99898387097,516.4371,
Men 4/5,DNF,130259,Christian,Garcia,,,496893,632.12019675926,516.4371,
Men 4/5,DNF,140601,Nick,Fournier,,,501440,502.52,516.4371,
Men 4/5,DNF,68522,Kurt,Egli,,,195013,522.33,516.4371,
Men 4/5,DNF,147007,Mike,Threadgould,,,427867,450,516.4371,
Men 4/5,DNF,140596,Matthew,Kirtman,,,499334,493.21,516.4371,
Men 4/5,DNF,140588,Jacob,Stewart,,,499211,507.64,516.4371,
Men 4/5,DNF,151487,Hector,Dorantes,,,434921,450,516.4371,
Men 4/5,DNF,93928,Nick,Meriwether,,,417744,466.32,516.4371,
Men 4/5,DNF,48339,Terry,King,,,313788,460.42,516.4371,
Men 4/5,DNF,143987,Zeddy,He,,,523585,465.71883582126,516.4371,
Men 4/5,DNF,142984,James,Robertson,,,519993,465.88358230602,516.4371,
Men 4/5,DNF,91235,Grant,Wilky,,,424027,488.38,516.4371,
Men 4/5,DNF,145250,Frank,Hartmann,,,422177,450,516.4371,
Men 4/5,DNF,128730,Brandon,Copley,,,497322,493.36,516.4371,
Men 4/5,DNF,147006,Carlo,Nazario guerrero,,,520679,450,516.4371,
Men 4/5,DNF,90666,Monica,Merced,,,423747,519.02,516.4371,
Men 4/5,DNF,151488,Caulen,Lauria,,,528337,450,516.4371,
Men 4/5,DNF,132143,Dennis,Lozano,,,258019,450,516.4371,
Men 4/5,DNF,145377,Steven,Kubiak,,,528403,429.5187,516.4371,
Men 4/5,DNF,128301,Jose,Ketterhagen,,,425409,490.82,516.4371,
Men 4/5,DNF,107061,Guy,Hoffman,,,460740,450,516.4371,
Men 4/5,DNF,119133,Kevin,Summers,,,380706,438.85,516.4371,
Men 4/5,DNF,129208,Michael,Orsow,,,499338,509.75,516.4371,
Men 4/5,DNF,44561,Weston,Giunta,,,306073,448.0727305367,516.4371,
Men 4/5,DNF,125803,Nicolas,Fuentes,,,477409,451.09,516.4371,
Men 4/5,DNF,128729,Andrew,Callan,,,484649,539.74,516.4371,
Men 4/5,DNF,105702,Kenneth,Daniels,,,136326,510.35,516.4371,
Men 4/5,DNF,107208,Andy,Mcclintic,,,291061,510.99,516.4371,
Men 4/5,DNF,128437,Nicholaus,Thomas,,,282135,435.40939488017,516.4371,
Men 4/5,DNF,49843,Bryce,Billing,,,343676,464.01,516.4371,
Men 4/5,DNF,140098,Todd,Musick,,,427661,515.71,516.4371,
Men 4/5,DNF,107106,Adam,Shepard,,,63965,493.89,516.4371,
Men 4/5,DNF,92082,Jay,Mccullough,,,426283,501.92,516.4371,
Men 4/5,DNF,128062,Tyler,Arnold,,,240107,502.41,516.4371,
Men 4/5,DNF,92085,Byron,Bordelon,,,411672,455.83,516.4371,
Men 4/5,DNF,44444,David,Luplow,,,367820,477.04,516.4371,
Men 4/5,DNF,140527,David,Sandvig,,,473834,622.16758666667,516.4371,
Men 4/5,DNF,145387,Jeremy,Wilson,,,525956,561.08379333333,516.4371,
Men 4/5,DNF,145439,Jose,Magana,,,522475,652.94,516.4371,
Men 4/5,DNF,128845,Eric,Quiat,,,496732,445.49,516.4371,
Men 4/5,DNF,107997,Royce,Morales,,,460911,441.02669047619,516.4371,
Men 4/5,DNF,75824,Santiago,Soto,,,393653,484.74,516.4371,
Men 4/5,DNF,44641,David,Ekvall,,,357731,451.74,516.4371,
Men 4/5,DNF,147011,Ken,Corby,,,524197,450,516.4371,
Men 4/5,DNF,140672,John,Hammond,,,498551,526.01,516.4371,
Men 4/5,DNF,142985,Kenneth,Hooker,,,520451,487.83022789984,516.4371,
Men 4/5,DNF,143823,Kwesi,Coleman,,,523090,442.78343779342,516.4371,
Men 4/5,DNF,48461,Paul,Porterfield,,,383316,466.38,516.4371,
Men 4/5,DNF,128247,Logan,Jenkins,,,442369,409.69084518519,516.4371,
Men 4/5,DNF,48488,Ralph,Rust,,,294242,527.08,516.4371,
Men Pro 1/2/3,1,20299,Stefan,Rothe,,,205741,301.47,247.38116666667,
Men Pro 1/2/3,2,32592,Gabriel,Baca,,,331782,299.58,256.07405,
Men Pro 1/2/3,3,45508,Colin,Strickland,,,338708,272.06,264.76693333333,
Men Pro 1/2/3,4,70051,Tristan,Uhl,,,168160,248.28,273.45981666667,
Men Pro 1/2/3,5,69592,Justin,Stanley,,,386614,348.4,282.1527,
Men Pro 1/2/3,6,78782,Alex gonzalez,T3multisports elite junior cycling,,,357344,371.93,290.84558333333,
Men Pro 1/2/3,7,44638,Tice,Porterfield,,,310983,312.5,299.53846666667,
Men Pro 1/2/3,8,44729,Devin,Carroll,,,227547,279.79,308.23135,
Men Pro 1/2/3,9,36967,Cj,Hebert,,,284873,332.18,316.92423333333,
Men Pro 1/2/3,10,44710,Mason,Quintana,,,187231,370.33,325.61711666667,
Men Pro 1/2/3,11,44607,Carson,Lange,,,349134,261.05,334.31,
Men Pro 1/2/3,12,45708,Scott,Veggeberg,,,188306,412.13,343.00288333333,
Men Pro 1/2/3,13,107086,Jeff,Henry,,,260177,307.19,351.69576666667,
Men Pro 1/2/3,14,24417,Jake,Boone,,,284344,314.79,360.38865,
Men Pro 1/2/3,15,106158,Lucas,Bourgoyne,,,459365,336.44,369.08153333333,
Men Pro 1/2/3,16,45783,Gregg,Ueckert,,,61918,454.77,377.77441666667,
Men Pro 1/2/3,17,128447,Travis,Wilky,,,178182,388.87,386.4673,
Men Pro 1/2/3,18,130368,Joseph,Lafico,,,206317,416.88,395.16018333333,
Men Pro 1/2/3,19,92661,Rodney,Rios,,,156999,354.54,403.85306666667,
Men Pro 1/2/3,20,44651,Robby,Ketterhagen,,,337506,379.98,412.54595,
Men Pro 1/2/3,DNF,44813,Isaac,Porterfield,,,342580,406.92,429.93171666667,
Men Pro 1/2/3,DNF,44816,Gabriel,Porterfield,,,350938,393.62,429.93171666667,
Men Pro 1/2/3,DNF,44764,P.j.,Rabice,,,197598,416.02,429.93171666667,
Men Pro 1/2/3,DNF,44676,Felipe,Nava,,,59355,380.31,429.93171666667,
Men Pro 1/2/3,DNF,48594,Christian,Newton,,,367809,416.46,429.93171666667,
Men Pro 1/2/3,DNF,30509,Josh,Oxendine,,,275965,396.03,429.93171666667,
Men Pro 1/2/3,DNF,125828,David,Ross,,,368834,356.72,429.93171666667,
Men Pro 1/2/3,DNF,5991,David,Ryther,,,56687,426.58,429.93171666667,
Men Pro 1/2/3,DNF,89831,Nathan,Sykora,,,422437,410.45,429.93171666667,
Men Pro 1/2/3,DNF,70137,Michael,Reyna,,,361257,351.42,429.93171666667,
Men Pro 1/2/3,DNF,75411,Brady,Reed,,,387057,325.03,429.93171666667,
Men Pro 1/2/3,DNF,82624,David,Richardson,,,175088,368.66,429.93171666667,
Men Pro 1/2/3,DNF,128231,Matthew,Mata-aguilar,,,459877,386.37,429.93171666667,
Men Pro 1/2/3,DNF,44736,Brian,Mcgrath,,,252726,200,429.93171666667,
Men Pro 1/2/3,DNF,44654,Matt,Demartino,,,306370,444.78,429.93171666667,
Men Pro 1/2/3,DNF,48673,Caleb,Hulsey,,,246945,392.52,429.93171666667,
Men Pro 1/2/3,DNF,105684,Luke,Joy,,,434932,375.79,429.93171666667,
Men Pro 1/2/3,DNF,44636,Jake,Lanoux,,,320858,383.89,429.93171666667,
Men Pro 1/2/3,DNF,29350,Isaac,Goodwin,,,284701,467.65,429.93171666667,
Men Pro 1/2/3,DNF,45759,Devin,Parker,,,330808,398.6,429.93171666667,
Men Pro 1/2/3,DNF,126928,Jonathan,Neve,,,328358,446.23,429.93171666667,
Men Pro 1/2/3,DNF,116213,Zach,Stein,,,480760,371.96,429.93171666667,
Men Pro 1/2/3,DNF,125813,Andy,Jobin,,,484562,395.3,429.93171666667,
Men Pro 1/2/3,DNF,75574,Marc,Coppedge,,,142133,393.42,429.93171666667,
Men Pro 1/2/3,DNF,44586,Gideon,Tsang,,,375444,427.28,429.93171666667,
Men Pro 1/2/3,DNF,24272,David,Wenger,,,89282,443.74,429.93171666667,
Men Pro 1/2/3,DNF,61146,Noah,Wright,,,337912,389.94,429.93171666667,
Men Pro 1/2/3,DNF,117615,John,Piper,,,398392,428.29,429.93171666667,
Men Pro 1/2/3,DNF,75849,Marc,Strong,,,63705,443.56,429.93171666667,
Men Pro 1/2/3,DNF,155315,Chris,Tolley,,,432787,337.03,429.93171666667,
Men Pro 1/2/3,DNF,48606,Colin,Bromley,,,338512,388.89,429.93171666667,
Men Pro 1/2/3,DNF,78751,Andrew smith,Southwest cyclesport / dimensional,,,339140,406.03,429.93171666667,
Men Pro 1/2/3,DNF,125827,Austin,Mallet,,,305126,355.74,429.93171666667,
Men Pro 1/2/3,DNF,151489,Paul,Matthews,,,402199,200,429.93171666667,
Men Pro 1/2/3,DNF,48338,Will,Ross,,,40280,362,429.93171666667,
Men Pro 1/2/3,DNF,75834,Keith,Shelly,,,394453,440.30973913043,429.93171666667,
Men Pro 1/2/3,DNF,44773,Eardie,Curry,,,236841,454.78,429.93171666667,
Men Pro 1/2/3,DNF,38274,Drew,Davala,,,307571,452.66,429.93171666667,
Men Pro 1/2/3,DNF,12355,Justin,Davala,,,296889,433.45,429.93171666667,
Men Pro 1/2/3,DNF,45709,John,Trujillo,,,225639,400.48,429.93171666667,
Men Pro 1/2/3,DNF,48463,Alex,Vogt,,,335460,379.51,429.93171666667,
Men Pro 1/2/3,DNF,28094,Alex,Carmona,,,339504,347.7,429.93171666667,
Men Pro 1/2/3,DNF,1060,Troy,Kimball,,,118576,331.45,429.93171666667,
Men Pro 1/2/3,DNF,46011,Jordan,Oroshiba,,,295212,408.05,429.93171666667,
Men Pro 1/2/3,DNF,2755,Ryan,Pettit,,,232879,289.88,429.93171666667,
Men Pro 1/2/3,DNF,107203,Joseph,Emmons,,,439201,356.13,429.93171666667,
Men Pro 1/2/3,DNF,124251,Christopher,Hill,,,131183,362.31,429.93171666667,
Men Pro 1/2/3,DNF,45753,Brian,Hoard,,,275246,421.96,429.93171666667,
Men Pro 1/2/3,DNF,116188,Mark,Trimarchi,,,477928,381.41,429.93171666667,
Men Pro 1/2/3,DNF,73379,Billy,Flores,,,391799,417.6,429.93171666667,
Men Pro 1/2/3,DNF,49804,Brian,Niederhaus,,,26095,379.25,429.93171666667,
Men Pro 1/2/3,DNF,116830,Brian,Leib,,,120972,416.51,429.93171666667,
Men Pro 1/2/3,DNF,69626,Robert,Mcdonald,,,383985,457.8,429.93171666667,
Men Pro 1/2/3,DNF,44462,Colton,Jarisch,,,271716,282.43,429.93171666667,
Men Pro 1/2/3,DNF,107102,Robert,Heatley,,,44048,425.33,429.93171666667,
Men Pro 1/2/3,DNF,75616,Christie,Tracy,,,389218,438.22,429.93171666667,
Men Pro 1/2/3,DNF,73048,Michael,Hinds,,,395674,367.09,429.93171666667,
Men Pro 1/2/3,DNF,44612,Aaron,Wade,,,347742,377.97,429.93171666667,
Men Pro 1/2/3,DNF,56135,Joel,Rierson,,,29856,394.16,429.93171666667,
Men Pro 1/2/3,DNF,92276,Brandon,Mckinney,,,400055,450.18,429.93171666667,
Men Pro 1/2/3,DNF,45547,Geoffrey,Maguire,,,287337,439.73,429.93171666667,
Men Pro 1/2/3,DNF,73374,Brian,Moynihan,,,392779,458.33236523167,429.93171666667,
Men Pro 1/2/3,DNF,44511,John,Korioth,,,102704,444.83,429.93171666667,
Men Pro 1/2/3,DNF,33974,Austin,Walker,,,305551,440.07,429.93171666667,
Men Pro 1/2/3,DNF,79198,Alan,Guo,,,407337,348.23,429.93171666667,
Men Pro 1/2/3,DNF,78768,Joseph laochaloenvanich,River city market racing,,,339446,459.1,429.93171666667,
Men Pro 1/2/3,DNF,75807,Kate,Sherwin,,,161129,349.82,429.93171666667,
Men Pro 1/2/3,DNF,45756,Paul,Carty,,,316954,421.9,429.93171666667,
Men Pro 1/2/3,DNF,44689,Bryan,Marshall,,,248925,346.97,429.93171666667,
Men Pro 1/2/3,DNF,44754,Jonathan,Hughes,,,295711,357.8,429.93171666667,
Men Pro 1/2/3,DNF,56621,Tyler,Cutbirth,,,297642,435.2,429.93171666667,
Men Pro 1/2/3,DNF,44709,Ali,Sobhani,,,306525,430.88,429.93171666667,
Men Pro 1/2/3,DNF,61196,Mark,Brown,,,334366,341.96,429.93171666667,
Men Pro 1/2/3,DNF,18509,Lou,D'amico,,,221372,442.51,429.93171666667,
Men Pro 1/2/3,DNF,32275,Dille,Ian,,,104953,413.49,429.93171666667,
Men Pro 1/2/3,DNF,35172,Jason,Baker,,,352488,460.34,429.93171666667,
Men Pro 1/2/3,DNF,44553,James,Slauson,,,142783,416.06,429.93171666667,
Men Pro 1/2/3,DNF,4368,Andrew,Beres,,,3403,416.45,429.93171666667,
Men Pro 1/2/3,DNF,90708,Preston,Glace,,,412090,340.07,429.93171666667,
Men Pro 1/2/3,DNF,45561,James,Murff,,,234056,415.45,429.93171666667,
Men Pro 1/2/3,DNF,106162,Zach,Hostetler,,,456301,365.79,429.93171666667,
Men Pro 1/2/3,DNF,44467,Loren,Dodson,,,222625,200,429.93171666667,
Men Pro 1/2/3,DNF,77273,Luke,Gentry,,,340952,383.4,429.93171666667,
Men Pro 1/2/3,DNF,44526,Alex,Rodriguez,,,80049,391.09,429.93171666667,
Men Pro 1/2/3,DNF,78772,Tyler stewart,Dallas bike works,,,354880,413.71,429.93171666667,
Men Pro 1/2/3,DNF,126123,Travis,Turner,,,366790,452.18,429.93171666667,
Men Pro 1/2/3,DNF,45739,Paul,Abel,,,354988,356.82,429.93171666667,
Men Pro 1/2/3,DNF,128842,Justin,Maxwell,,,498550,479.59,429.93171666667,
Men Pro 1/2/3,DNF,44733,Michael,Morgovnik,,,196720,416.38,429.93171666667,
Men Pro 1/2/3,DNF,49802,Nathan,Sheetz,,,322966,416.8,429.93171666667,
Men Pro 1/2/3,DNF,126911,Dennis,Lastochkin,,,494597,405.07,429.93171666667,
Men Pro 1/2/3,DNF,45571,Ian,Anderson,,,348162,367.56,429.93171666667,
Men Pro 1/2/3,DNF,19825,Meredith,Miller,,,254,432.25,429.93171666667,
Men Pro 1/2/3,DNF,13496,Michael,Jones,,,418085,428.95,429.93171666667,
Men Pro 1/2/3,DNF,36785,Dan,Ajer,,,180160,336.46,429.93171666667,
Men Pro 1/2/3,DNF,48531,W,Kent snead,,,33346,462.8,429.93171666667,
Women  Open,1,88577,Leigh,Ganzar,,,413502,446.3,386.61116666667,
Women  Open,2,75807,Kate,Sherwin,,,161129,349.82,394.18030769231,
Women  Open,3,75616,Christie,Tracy,,,389218,438.22,401.74944871795,
Women  Open,4,128869,Kendall,Jackson,,,487769,479.99,409.31858974359,
Women  Open,5,45538,Nadia,Barrera,,,306242,490.03,416.88773076923,
Women  Open,6,80319,Jolene,Holland,,,388447,429.64,424.45687179487,
Women  Open,7,89887,Carolyn,Defoore,,,137837,402.11,432.02601282051,
Women  Open,8,75817,Leila,Kasprzyk,,,287450,444.81,439.59515384615,
Women  Open,9,76059,Payton,Maness,,,384315,410.07,447.16429487179,
Women  Open,10,48459,Rheannon,Cunningham,,,252159,425.8,454.73343589744,
Women  Open,11,5414,Caitlin,Friesen,,,472366,439.17,462.30257692308,
Women  Open,12,106151,Haley,Weaver,,,459403,494.98,469.87171794872,
Women  Open,13,90665,Meredith,Gardner,,,359811,595.23,477.44085897436,
Women  Open,14,77377,Grace,Chappell,,,358050,453.33,485.01,
Women  Open,15,76610,Cinthia,Pedraza,,,390220,530.89,492.57914102564,
Women  Open,16,90666,Monica,Merced,,,423747,519.02,500.14828205128,
Women  Open,17,128868,Samantha,Wipff,,,488785,459.11,507.71742307692,
Women  Open,18,140649,Cecilia,Vichier-guerre,,,511396,598.34,515.28656410256,
Women  Open,19,128876,Chrissie,Smolders gomez,,,488878,550.99,522.85570512821,
Women  Open,20,143992,Nikki,Ulug,,,523146,525.07054164075,530.42484615385,
Women  Open,21,140673,Ariana,Khu,,,403068,592.49,537.99398717949,
Women  Open,22,85269,Yen,Nguyen,,,404939,528.69,545.56312820513,
Women  Open,23,142612,Emily,Trahan,,,519168,615.08450250237,553.13226923077,
Women  Open,24,140661,Flora,Lang,,,523158,511.09011169911,560.70141025641,
Women  Open,25,145412,April,Mcclure,,,499400,531.41047619048,568.27055128205,
Women  Open,26,140627,Stephanie,Pina,,,527734,450,575.83969230769,
Women  Open,DNF,140648,Sonya,Manson,,,511293,618.83,590.97797435897,
Women  Open,DNF,45786,Allison,Floyd,,,318378,594.33078030272,590.97797435897,
Women  Open,DNF,48913,Chelsea,Reedy,,,368833,531.5,590.97797435897,
