First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brendan,Meryman,Central NH Road Race/Bow,2009-08-2,Men 3                                             ,12,34,318.57,
Brendan,Meryman,Yarmouth Clam Festival Bike Race,2009-07-19,MEN CAT 1/2/3,34,81,313.140675,
Brendan,Meryman,Working Man's Stage Race - Points Race,2009-07-16,Men 2/3                                           ,17,21,279.5573,
Brendan,Meryman,Working Man's Stage Race - Road Race,2009-07-15,Men 2/3                                           ,15,24,301.34939716696,
Brendan,Meryman,Working Man's Stage Race - Time Trial,2009-07-14,Men 2/3                                           ,14,24,282.79728578655,
Brendan,Meryman,Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Cat 3,7,83,236.21537179487,
Brendan,Meryman,Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Cat 3,16,92,277.94536535972,
Brendan,Meryman,Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Cat 3,17,95,302.91274094203,
Brendan,Meryman,Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men - Cat 3,40,96,300.08195332587,
Brendan,Meryman,Whaling City Cyclone,2009-06-14,MEN CAT 3        ,3,24,282.85138888889,
Brendan,Meryman,Nutmeg Classic Criterium,2009-06-13,CAT 3                     ,28,69,316.9731342769,
Brendan,Meryman,Great Falls Criterium,2009-06-7,CAT 3 MEN                    ,19,26,322.80887179487,
Brendan,Meryman,Lake Auburn Road Race,2009-06-6,MEN CAT 3                      ,9,29,285.06467948718,
Brendan,Meryman,Tour of the Battenkill Pro/Am,2009-04-18,3 Men Blue Group,62,64,315.35473821462,
