Race Name,Race Date,Category Name,Place,Total Racers,Points
Blue Hen Dual State Showdown - Road Race,2009-03-21,Men D1                                            ,38,41,676.5,
Blue Hen Dual State Showdown - TT,2009-03-21,Men D                                             ,52,60,666.72413793103,
ECCC Week 1 Rutgers ITT,2011-03-5,Men C1                                            ,39,57,512.05357142857,
ECCC Week 1 Rutgers Criterium,2011-03-5,Men C1                                            ,42,60,543.26923076923,
ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men C                                             ,45,77,557.06068965517,
Grant's Tomb Criterium,2011-03-12,Men 4                                    ,64,92,492.94404345266,
Mountaineer Classic,2012-04-15,Men Cat 3/4  ,29,30,530.34885906668,
Aliquippa Criterium,2012-06-10,Mens 3/4  ,37,41,402.55478948715,
Aliquippa Criterium,2012-06-10, Mens 3/4  ,38,42,386.10024206349,
ABRA Training Series,2013-03-17,Men Cat 3/4,13,16,504.6894047619,
Morgantown Road Race,2013-03-30,Men M4/5,38,66,435.66532186776,
ACA Wednesday Night Crit,2013-04-10,Men Cat 3/4,13,15,455.16666666667,
Mckeesport Grand Prix,2013-04-27,Men M3/4,26,29,470.16826190476,
ACA Saturday Morning Crit,2013-06-15,Men Cat 3/4,24,25,475.44058333333,
Hempfield Road Race,2013-09-14,Men Category4/5,44,63,538.7499524238,
Philly Phlyer Team Time Trial,2014-03-15,Men Pro/1/2/3/4/5 ,15,31,339.11534444444,
2014 Philadelphia Amateur Time Trial,2014-05-31,Men CAT 4,13,21,428.95488699143,
Upper Freehold TT p/b Princeton Corridor Rotary,2016-05-14,Men Cat4/5,15,18,508.89796296296,
Philadelphia Amateur Time Trial,2016-06-4,Men CAT 4,18,21,530.3822702273,
Oldmans Township Individual Time Trial,2016-06-18,Men Non,29,34,561.3431876018,
