Race Name,Race Date,Category Name,Place,Total Racers,Points
RGS Title/Prosperity Mortgage Chantilly Criterium,2011-04-16,Men 5,1,37,386.29383333333,
The Bunny Hop 2011,2011-05-1,Cat 5 Men,5,41,440,
Fort Richie Classic Criterium,2011-05-7,SENIOR 5 RACE 2,1,34,409.34504451955,
Fort Richie Classic Criterium,2011-05-7,SENIOR 5,1,25,398.34570818687,
Bike Jam/Kelly Cup,2011-05-28,Men 4   ,2,24,315.12759543321,
Reston Gran Prix,2011-06-26,Men Category 3/4,10,33,297.91878937275,
Reston Gran Prix,2011-06-26,Men Category 4,10,45,357.83352514255,
Giro di Coppi,2011-07-16,Men M 4  ,10,67,357.11066666667,
Tour of Page County - SHOWDOWN @ SHENANDOAH SPEEDWAY,2011-08-5,Men Cat 3/4 Men   ,3,11,297.37920059667,
Tour of Page County - Page Valley Road Race,2011-08-6,Men Cat 4 Men   ,22,56,382.58883333333,
Tour of Page County - Luray Criterium,2011-08-7,Men Cat 4 Men   ,1,18,320.67383333333,
Dawg Days of Summer Circuit Race,2011-08-21,Men Cat 4,3,44,343.98253788719,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 3/4  ,DNF,112,453.65866402589,
Carl Dolan Memorial Spring Classic,2012-04-15,Men 3 W/Cat4  ,48,42,392.60511571204,
All American Road Race,2012-04-21,Men Cat 1/2/3  ,47,68,300.48483636999,
Greenbelt Park Training Race Series,2012-05-2,Men Cat1/2/3 A ,8,36,268.35643469439,
The Bunny Hop 2012,2012-05-6,Masters 35+ Men Cat 3/4,19,53,363.15492964556,
The Bunny Hop 2012,2012-05-6,Men Cat 1/2/3,11,59,232.7365520677,
Poolesville Road Race,2012-05-12,Men Pro/1/2/3,12,75,249.21783333333,
Greenbelt Park Training Race Series,2012-05-16,Men Cat1/2/3 A ,12,36,282.80588888889,
BikeJam / Kelly Cup,2012-05-20,MASTER MEN 35+ OPEN,9,30,265.14019167127,
Greenbelt Park Training Race Series,2012-05-23,Men Cat1/2/3 A ,1,17,281.52283333333,
Greenbelt Park Training Race Series,2012-05-30,Men Cat1/2/3 A ,5,25,272.61011111111,
Leonardtown Criterium,2012-06-3,Men Cat 3  ,2,29,274.03624067528,
Leonardtown Criterium,2012-06-3,Men Cat 1/2/3  ,22,36,255.02630637575,
Greenbelt Park Training Race Series,2012-06-6,Men Cat1/2/3 A ,3,32,244.166625,
Air Force Cycling Classic,2012-06-9,Men Cat 1/2/3  ,10,56,213.91025327834,
Greenbelt Park Training Race Series,2012-06-20,Men Cat1/2/3 A ,6,15,285.46938095238,
RGS Title Reston Town Center Grand Prix,2012-06-24,Men Cat 3/4 Master 35+,1,37,281.44066666667,
RGS Title Reston Town Center Grand Prix,2012-06-24,Men Cat 3/4  ,2,33,277.20578125,
Greenbelt Park Training Race Series,2012-06-27,Men Cat1/2/3 A ,4,20,253.29236666667,
RGS Title Crit,2012-07-8,Men Cat 1/2/3 Senior ,9,50,210.51642871016,
RGS Title Crit,2012-07-8,Men Cat 3 Senior ,1,37,287.4615,
RGS Title Crit,2012-07-8,Men Cat 3/4 Masters 35+,11,27,352.96733333333,
Greenbelt Park Training Race Series,2012-07-11,Men Cat1/2/3 A ,4,23,236.40381818182,
Giro Di Coppi,2012-07-14,Men Cat 3  ,1,59,299.86016666667,
Lost River Classic,2012-07-21,Men Cat 3,1,28,286.16383333333,
Miller School Road Race,2012-07-29,Men Master 30-35-40-45 30-49,9,60,230.71029075216,
Greenbelt Park Training Race Series,2012-08-1,Men Cat1/2/3 A ,2,12,294.26766666667,
Page Valley Road Race,2012-08-4,Men Cat 3  ,9,48,322.69711538462,
Greenbelt Park Training Race Series,2012-08-8,Men Cat1/2/3 A ,6,17,257.7896875,
William & Mary Tidewater Winter Classic,2013-02-23,Men 1/2/3,2,37,249.31782548399,
Black Hills Circuit Race,2013-03-24,Masters Men 35+,3,48,248.10731578947,
Jefferson Cup Road Race,2013-04-7,Men Category1/2/3,24,80,248.11379166667,
Chantilly Criterium,2013-04-13,Men Cat 1/2/3/4 Master 35+,2,34,244.3375,
Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 1/2/3,6,37,236.87359259259,
Carl Dolan Memorial Spring Classic,2013-04-14,Men MASTER NO CAT 5 35+,3,46,244.01745652174,
Tour of Page County,2013-04-27,Men Master  35+,3,16,275.80204115206,
Tour of Page County - Crit,2013-04-28,Men Master  35+,2,9,251.82225,
Tour of Page County - GC,2013-04-28,Men Master  35+,3,9,272.94335998634,
Tour of Page County - TT,2013-04-28,Men Master  35+,7,12,342.10065821672,
Greenbelt Park Training Race Series,2013-05-1,Men Cat1/2/3 A,18,33,339.24845833333,
Turkey Hill Country Classic,2013-05-4,Men Cat 1/2/3,11,66,217.69568686869,
Greenbelt Park Training Race Series,2013-05-15,Men Cat1/2/3 A,3,36,231.716,
Kelly Cup,2013-05-19,Men Masters  35+,2,17,251.86389583333,
Wilmington Grand Prix ,2013-05-19,Men's II/III,DNF,96,352.80416666667,
Greenbelt Park Training Race Series,2013-05-22,Men Cat1/2/3 A,1,32,235.858,
Greenbelt Park Training Race Series,2013-05-29,Men Cat1/2/3 A,2,30,258.15206666667,
Leonardtown Criterium,2013-06-2,Men Cat 1/2/3,5,17,240.69316666667,
Greenbelt Park Training Race Series,2013-06-5,Men Cat1/2/3 A,5,40,245.50313333333,
Air Force Association Cycling Classic,2013-06-8,Men Cat 2/3,4,77,232.77392482004,
Air Force Association Cycling Classic,2013-06-9,Men Cat 2/3,1,49,212.279,
2013 Tour of Washington County Kickoff Criterium,2013-06-14,Men Category Pro/1/2/3,2,41,219.29444166667,
RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 1/2/3/4 Master 35+,11,15,351.18633333333,
RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 1/2/3 Senior,12,65,258.875625,
Tour de Tysons,2013-06-30,Men Pro/Cat 1/2/3,12,43,267.14338541667,
Hagerstown Challenge Criterium,2013-07-6,Men CAT 1/2/3 SENIOR,1,25,222.4025,
MABRA Age Graded Criterium Championships,2013-07-7,Men MASTER 35+,1,23,221.82166666667,
Giro di Coppi,2013-07-13,Men Cat 1/2/3,8,59,247.01446527778,
Greenbelt Park Training Race Series,2013-07-17,Men Cat1/2/3 A,8,23,310.70872727273,
Lost River Classic,2013-07-20,Men Pro/Cat 1/2/3,DNF,28,337.6145,
Greenbelt Park Training Race Series,2013-07-24,Men Cat1/2/3 A,5,23,282.05724224467,
Miller School Road Race,2013-07-28,MASTER MEN 35+ CAT 1-2-3,7,25,277.26175,
Richmond International Raceway Criterium,2014-03-22,Men Masters 35-55,1,57,273.479,
Black Hills Circuit Race,2014-03-23,Masters 35+,3,66,268.57713043478,
Jefferson Cup Road Race,2014-03-30,Men Masters 1/2/3 35+,2,11,279.10973333333,
All American Road Race,2014-04-5,Men CAT 1/2/3  ,14,54,253.97991358025,
Chantilly Circuit Race,2014-04-12,Men Cat 1/2/3 Senior ,14,70,274.05525,
Chantilly Circuit Race,2014-04-12,Men Cat 1/2/3/4 Masters 35+,3,30,261.21583333333,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat 1/2/3/4 Master 35+,5,60,272.24000617284,
Tour of Page County- Road Race,2014-04-26,Men MASTER  35+,1,13,278.02562588216,
Tour of Page County- Time Trial,2014-04-27,Men MASTER  35+,8,10,328.96326666667,
Tour of Page County - Criterium,2014-04-27,Men MASTER  35+,1,10,232.696,
Tour of Page County - GC,2014-04-27,Men MASTER  35+,4,10,296.29708369888,
The Bunny Hop Criterium,2014-05-4,Men Masters 35+,3,20,250.22000742029,
Greenbelt Park Training Race Series,2014-05-7,Men Cat1/2/3 A ,2,15,259.01428571429,
Kelly Cup,2014-05-18,Men PRO 1/2/3  ,28,37,274.11862962963,
Kelly Cup,2014-05-18,Men Masters  35+,1,11,250.76300237557,
Fort Ritchie Classic Criterium,2014-05-25,Men Master 35-44,1,38,244.81006581749,
Ride Sally Ride,2014-05-31,Men Cat 1/2/3  ,24,79,265.37947008547,
Greenbelt Park Training Race Series,2014-06-4,Men Cat1/2/3 A ,2,36,251.11747222222,
Air Force Association Cycling Classic - Day 1,2014-06-7,Men Master  35+,3,25,258.31361111111,
Air Force Association Cycling Classic,2014-06-8,Men Pro/Cat 1 NCC Stage ,28,61,251.26996666667,
Greenbelt Park Training Race Series,2014-06-18,Men Cat1/2/3 A ,12,17,359.2710625,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men  ,12,64,250.82317647059,
Tour de Tysons,2014-06-29,Men Cat Pro/1/2/3 Senior ,4,71,238.85001960784,
Frederick Challenge Criterium - 2014 MABRA Senior Championships,2014-07-6,Men CAT 1/2/3  ,1,57,213.758,
Giro di Coppi,2014-07-12,Men Cat1/2/3  ,DNF,67,385.80602272727,
Greenbelt Park Training Race Series,2014-07-16,Men A Cat1/2/3,3,31,298.63897777778,
Greenbelt Park Training Race Series,2014-07-23,Men A Cat1/2/3,2,23,266.44727272727,
Miller School Road Race/VA & MABRA Age-graded Championships,2014-07-27,Men Masters  35+,1,17,257.87583333333,
Greenbelt Park Training Race Series,2014-08-6,Men A Cat1/2/3,14,20,369.9814,
Jefferson Cup Road Race,2015-03-29,Men Master 35+ Cat 1/2/3/4,DNF,31,424.41410714286,
Tour of Page County - GC,2015-04-24,Men Masters 35+ Cat 1/2/3/4,7,19,315.37465749554,
Tour of Page County - RR,2015-04-25,Men Masters 35+ Cat 1/2/3/4,3,22,296.14177272727,
Tour of Page County - TT,2015-04-26,Men Masters 35+ Cat 1/2/3/4,13,19,351.10120414019,
Tour of Page County - Crit,2015-04-26,Men Masters 35+ Cat 1/2/3/4,1,19,243.34933333333,
The Bunny Hop Criterium,2015-05-3,Masters 35,5,36,272.46700480272,
The Bunny Hop Criterium,2015-05-3,Senior Cat 1/2/3,2,84,219.96969324895,
Kelly Cup,2015-05-17,Men SENIOR PRO 1/2/3,36,46,312.64500362319,
Kelly Cup,2015-05-17,Men 35+ Masters,1,20,247.27916666667,
8th Annual Fort Ritchie Classic Criterium,2015-05-24,Men MASTER 35+,1,44,242.38883333333,
Tour of Somerville,2015-05-25,Men Pro/Cat 1,66,89,319.40886363636,
Miller School Road Race,2015-05-31,Men Masters 35-44 1234,7,26,315.71794444444,
Race Avenue Criterium,2015-06-21,Men 1/2/3,6,29,278.93967857143,
Race Avenue Criterium,2015-06-21,M 35+,1,23,246.1175,
Route One Rampage,2016-03-12,Men 1/2/3/4 35+,2,25,265.94195,
Jefferson Cup Road Race,2016-04-3,Men 35-39 Masters,3,25,285.0160453627,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Master  35+ 35+,3,57,287.38910714286,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Elite  Cat1/2/3,11,75,298.82179060663,
Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men Cat 1/2/3,16,98,315.55168367347,
Tour of Page County - RR,2016-04-23,Men Masters  35+ 35+,12,28,343.6766025641,
Tour of Page County - TT,2016-04-24,Men Masters  35+ 35+,21,26,392.00658706407,
Tour of Page County - GC,2016-04-24,Men Masters  35+ 35+,10,19,340.72516107007,
Tour of Page County - Crit,2016-04-24,Men Masters  35+ 35+,1,24,259.981,
All American Road Race,2016-04-30,Men Masters  35+ 35+ Cat1/2/3,1,24,259.82774814815,
Turkey Hill Country Classic,2016-05-7,Men CAT 1/2/3,45,67,359.9477662204,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 35-39 Cat 1/2/3,15,60,303.47819753086,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 35-39 Cat 1/2/3,4,52,256.43978125,
2016 Meritus Health Tour of Washington County Kick-Off Criterium powered by SRAM,2016-06-17,MEN PRO 1/2/3,33,37,383.65458333333,
2016 Meritus Health Tour of Washington County Kick-Off Criterium powered by SRAM,2016-06-17,MEN Masters 35+,3,15,279.25209139156,
The Bicycle Escape MABRA Senior Criterium Championships,2016-07-3,Men SENIOR CAT 1/2/3,11,68,289.86314516129,
Page Valley Road Race,2016-07-30,Men Masters 35+,3,26,285.62147419625,
Colorado's Toughest Criterium is in Lafayette ,2017-05-7,Men MM 40+ 1-23,13,19,359.9639525833,
City Park Criterium,2017-06-3,Men MM 40+ 1-23,25,37,368.13550925926,
Groove Subaru Mainstreet Parker Crit p/b Excel Sports,2017-06-25,Men SM P-123,DNF,40,448.64258888889,
Groove Subaru Mainstreet Parker Crit p/b Excel Sports,2017-06-25,Men MM 40+ 1-23,18,37,354.86,
USA Cycling Masters Road Nationals - RR,2018-06-16,Men 40-44 Master,30,53,381.2637985744,
USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 40-44 Masters,11,41,332.74038262322,
Riverside Corporate Park,2018-07-1,Men MASTERS 35+,15,33,383.27,
Littleton Twilight Criterium,2018-08-4,Men MM 40+ 1-23,1,40,260.05466666667,
Darkblade Systems Thunderbird Road Race,2018-08-12,Men MM 40+ 1-23,11,17,354.28001989337,
Alfalfa's Louisville State Champ Crit Presented by PANARACER,2018-08-25,Men MM 40+ 1-23,9,46,343.7307518797,
Modern Market Criterium,2019-05-4,SM 1-2,13,27,395.44184751505,
The DFC Crit,2019-05-11,Men MM 40+ 1-23 Pro/Cat 1/2/3/4,8,30,342.25206060606,
Armed Forces Cycling Classic P/B Boeing - Sunday,2019-06-2,Men Masters 35+,4,26,327.82041666667,
Boulder Centre for Orthopedics Criterium ,2019-06-22,Men MM 40+ 1-23,8,31,364.27389322917,
Lyons Ned Omnium Race pb PANARACER and CEMEX - RR,2019-06-29,Men MM 40+ 1-23,8,22,322.36645,
Lyons Ned Omnium Race pb PANARACER and CEMEX - CRIT,2019-06-30,Men MM 40+ 1-23,1,18,289.56383333333,
Lyons Ned Omnium Race pb PANARACER and CEMEX - OMNIUM,2019-06-30,Men MM 40+ 1-23,4,26,305.65216135323,
Littleton Twilight Criterium,2019-08-3,Men MM 40+ 1-23,2,48,297.54143181818,
2019 USA Cycling Masters Road Nationals - RR,2019-08-9,Men Master 40-44 Cat 1/2/3,10,50,326.99473333333,
2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 40-44 Cat 1/2/3,3,35,312.74350796569,
Darkblade Systems Thunderbird Road Race,2019-09-8,Men MM 40+ 1-23,10,21,327.17162962963,
Boulder Ortho/Black Swift Criterium,2020-06-28,Men SM P-12,DNF,44,503.19452631579,
Boulder Ortho/Black Swift Criterium,2020-06-28,Men MM 40+ 1-23,12,36,353.38276470588,
Black Swift Boulder Ortho CSP Crit,2020-08-2,Men MM 40+ 1-23,2,39,316.3035462963,
Black Swift/Cycleton CSP Criterium #3,2020-08-9,Men MM 40+ 1-23,6,40,346.05051019733,
Black Swift/Cycleton CSP Criterium #3,2020-08-9,Men SM P-123,DNF,34,506.14365765835,
CSP #5,2020-08-30,Men MM 40+ 1-23,9,32,356.893,
Louisville Criterium,2021-03-20,Men Master 40+ MM 40+1-23,7,32,318.10883333333,
Maverick Classics - Crit,2021-03-27,Men Master 40+ Masters 40+ 123,1,6,315,
Maverick Classics - RR,2021-03-28,Men Pro/Cat 1/2,DNF,76,250.31144953888,
Fountain Festival Presented by Criterium Bikes and SportsCorp - Sunday RR,2021-04-11,Men MM 40+ 1-23,1,14,297.5,
Cobb Lake Road Race,2021-04-18,MM 40+ 1-23,3,25,306.25,
Pueblo Classic,2021-04-24,Men MM 40+ 1-23,1,11,278.772,
NOCO Criterium,2021-05-1,MM 40+ 1-23,4,21,317.1875,
Superior Morgul Circuit Race,2021-05-23,Men Master 40+ MM  1-23,1,30,296.32432680046,
Saint Francis Tulsa Tough,2021-06-12,Men Master Cat1/2,29,51,356.3,
Saint Francis Tulsa Tough,2021-06-13,Men Master Cat1/2,13,37,332.5,
Saint Francis Tulsa Tough Omnium,2021-06-13,Men Master Cat1/2,22,120,315.875,
Boulder Ortho and Spine Criterium,2021-06-20,Men SM P-123,8,23,191.53571428571,
Boulder Ortho and Spine Criterium,2021-06-20,Men MM 40+ 1-23,4,23,313.25,
Peak to Peak Training Systems Training Race Series at South Table Moun,2021-06-23,Men SM 1-23,2,64,170.96774193548,
Longmont Criterium,2021-07-11,Men MM 40+ 1-23,1,38,297.5,
Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men MM 40+ 1-23,6,23,323.75,
Littleton Twilight Criterium,2021-07-31,Men MM 40+ 1-23,4,24,317.1875,
USA Cycling Masters Road National Championships - RR,2021-08-6,Men Masters 40-44 Cat 13,7,33,330.92307692308,
USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 40-44 Cat 13,1,36,306,
Rally Sport Road Race Presented by Excel/Shimano/ Black Swift-Cycleton,2021-08-22,Men MM 40+ 1-23,10,22,350,
Ridge at 38 Criterium - CO Sr Crit Championships,2021-09-12,Men MM 40+ 1-2-3,17,40,363.89705882353,
Niwot Road Race - Mstr / Jr 13-18 CO RR Championships,2021-09-19,Men MM 40+ 1-2-3,10,22,350,
CSU Cobb Lake RR,2022-04-2,Men MM 40+ 1-23,11,54,332.6981175816,
NOCO Criterium,2022-04-9,Men Master 40+ MM  1-23,8,26,318.73269941059,
30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men MM 40+ 1-23,4,42,309.47814081451,
Pueblo Classic Crit,2022-04-23,Men MM 40+ 1-2,2,5,,
Pace Bend Weekend Presented by  Boneshakers.org,2022-04-30,Men Master 40+ Cat 40+,2,15,290.16483735082,
Pace Bend Weekend Presented by  Boneshakers.org,2022-05-1,Men Master 40+ Cat 40+,5,17,316.79959036126,
Louisville Criterium,2022-05-14,Men MM 40+ 1-23,1,35,264.81377283079,
Superior Morgul Circuit Race,2022-05-22,Men MM 40+ 1-23,8,25,336.4832393857,
Bill Barr Memorial City Park Criterium,2022-06-4,Men MM 40+ 1-23,6,37,288.18156866768,
Saint Francis Tulsa Tough,2022-06-10,Men Master Cat1/2/3,12,78,258.17767008863,
Saint Francis Tulsa Tough,2022-06-11,Men Master Cat1/2/3,5,76,229.59787256326,
Saint Francis Tulsa Tough,2022-06-12,Men Master Cat1/2/3,33,93,326.82769846401,
Saint Francis Tulsa Tough GC,2022-06-12,Men Master Cat 1/2/3,9,35,368.23529411765,
Modern Market Criterium,2022-06-18,Men MM 40+ 1-23,1,26,251.40673137875,
Boulder Centre for Orthopedics & Spine Criterium,2022-06-26,SM 1-2,14,36,300.04985356203,
Boulder Centre for Orthopedics & Spine Criterium,2022-06-26,MM 40+ 1-23,7,20,334.24251335603,
35th Annual Longmont Criterium,2022-07-10,MM 40+ 1-23,9,28,312.79981328187,
USA Cycling Masters Road National Championships - RR,2022-08-5,Men Master 45-49 Cat 123,22,41,359.21661581968,
USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 45-49 Cat 123,4,37,249.52722002171,
Valley of the Sun Stage Race - TT,2023-02-17,Men Master 45+,7,35,361.17647058824,
Valley of the Sun Stage Race - RR,2023-02-18,Men Master 45+,4,35,302.39692155928,
Valley of the Sun Stage Race,2023-02-18,Men Master 45+,5,29,357.14285714286,
Valley of the Sun Stage Race - Crit,2023-02-19,Men Master 45+,4,29,274.59230676654,
Maverick Classic - Crit,2023-03-25,Men Master 40+,3,7,314.29271665662,
Maverick Classic - RR,2023-03-26,Men Master 40+,3,8,344.22199924483,
CSU Cobb Lake Road Race,2023-04-23,Men 40+ 1/2/3,4,28,307.60116423897,
Buff Gold Road Race,2023-04-30,Men MM 40+ 1-23,1,22,288.49382505871,
GROOVE Fountain Festival Presented by Criterium Bike and SPORTS CORP - RR,2023-05-7,Men MM 40+ 1-23,1,5,,
Louisville Criterium,2023-05-20,Men MM 40+ 1-23,3,20,254.83158574326,
Superior Morgul Road Race,2023-05-21,Men MM 40+ 1-23,3,16,307.43773417797,
Saint Francis Tulsa Tough,2023-06-9,Men Master 40+ Cat1/2/3,5,80,228.47549122889,
Saint Francis Tulsa Tough,2023-06-10,Men Master 40+ Cat1/2,8,63,230.62265418116,
Saint Francis Tulsa Tough,2023-06-11,Men Master 40+ Cat1/2/3,5,44,307.04545454545,
Saint Francis Tulsa Tough,2023-06-11,Men Master 40+ Cat1/2/3,5,30,228.62902447183,
BoulderCentre For Orthopedics & Spine CSP Crit Presented by Shimano an,2023-06-24,Men MM 40+ 1-23,7,17,296.50844299415,
Littleton Twilight Criterium by Audi Denver,2023-08-5,Men MM 40+ 1-23,5,45,246.62104529127,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 45-49 Cat 123,3,65,273.87459024647,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 45-49 Cat 123,9,59,247.28556100525,
Pacebend Crit at The Driveway,2024-03-8,Men Master 40+ Cat 1-234,2,23,245.83705775234,
Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Master 40+ Cat 1-234,17,35,368.46539754886,
Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Master 40+ Cat 1-234,6,26,301.94553130821,
Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Men MM 40+ 1-23,4,18,318.78286096212,
CU Criterium,2024-04-7,Men MM 40+ 1-23,7,18,277.33846169784,
