First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kyle,Wuepper,Oregon Coast Gravel Epic - Long Course,2023-05-6,50-54 Men,3,28,349.23076923077,
Thomas,Hainisch,OBRA Uphill TT Championship,2015-07-19,Masters Men 40-44,1,4,,
Thomas,Hainisch,Baker City Cycling Classic - Anthony Lakes Tour dâ€™Horn Road Race,2015-06-28,Masters Category 4/5 Men,1,14,332.2225,
David,Caplan,Baker City Cycling Classic - Anthony Lakes Tour dâ€™Horn Road Race,2015-06-28,Masters Category 4/5 Men,9,14,450.39107142857,
Thomas,Hainisch,Baker City Cycling Classic - Strawberry Mountains Road Race,2015-06-26,Masters Category 4/5 Men,1,23,321.32833333333,
David,Caplan,Baker City Cycling Classic - Strawberry Mountains Road Race,2015-06-26,Masters Category 4/5 Men,8,23,435.62,
Thomas,Hainisch,High Desert Omnium - Road Race,2015-06-14,Masters Men,1,33,297.23083333333,
Thomas,Hainisch,High Desert Omnium - Time Trial,2015-06-13,Masters Men,6,20,336.67180560245,
David,Caplan,King's Valley Road Race presented by Hop Valley Brewing Co.,2015-04-11,Masters Men 50+,10,28,388.86192307692,
Dan,Davis,OBRA TT,2014-08-9,Masters Men 55-59,6,10,500,
Dan,Davis,Revenge of the Disc - Race 2,2014-08-3,Masters Men 50+,6,9,480,
Vincent,Sikorski,OUCH,2014-07-27,Masters Men 60+,11,15,585.35714285714,
Dan,Davis,Revenge of the Disc - Race 1,2014-07-26,Masters Men 50+,9,10,490.5,
Thomas,Hainisch,Baker City Cycling Classic,2014-06-29,Masters Category 4/5 Men,1,27,391.67247571957,
David,Caplan,Baker City Cycling Classic,2014-06-29,Masters Category 4/5 Men,12,27,445.13937297663,
Thomas,Hainisch,Baker City Cycling Classic - BCCC Time Trial,2014-06-28,Masters Category 4/5 Men,2,29,387.32142857143,
David,Caplan,Baker City Cycling Classic - BCCC Time Trial,2014-06-28,Masters Category 4/5 Men,27,29,507.85714285714,
Thomas,Hainisch,Baker City Cycling Classic - The Catherine Creek Road Race,2014-06-27,Masters Category 4/5 Men,3,29,392.77914285714,
David,Caplan,Baker City Cycling Classic - The Catherine Creek Road Race,2014-06-27,Masters Category 4/5 Men,10,29,426.15797619048,
Robert,Uetrecht,Bend Don't Brake,2014-05-24,Men Category 5,4,15,462.5,
Thomas,Hainisch,Bend Don't Brake,2014-05-24,Men Category 5,6,15,487.5,
Robert,Uetrecht,Bend Don't Brake,2014-05-24,Men Category 4/5,12,33,395.51990930301,
Thomas,Hainisch,Bend Don't Brake,2014-05-24,Men Category 4/5,14,33,404.48009069699,
David,Caplan,Bend Don't Brake,2014-05-24,Men Category 4/5,22,33,440.32081627293,
David,Caplan,Bend Don't Brake,2014-05-24,Men Category 4,12,18,444.80090696992,
Thomas,Hainisch,Kings Valley Road Race,2014-04-12,Men Category 4/5,9,44,364,
David,Caplan,Kings Valley Road Race,2014-04-12,Men Category 4/5,25,44,412,
Thomas,Hainisch,Gorge Roubaix,2014-03-29,Masters Men Category 4/5,19,49,433.125,
Kyle,Gorman,Cherry Pie,2014-03-23,Masters Men 4/5 40+,20,33,462.65625,
Dan,Packman,Eugene Celebration Stage Race - Coburg TT,2013-08-25,Men 3,24,24,346.28728787879,
Dan,Packman,Eugene Celebration Stage Race - Briggs Hill RR,2013-08-24,Men 3,18,25,311.83080555556,
Dan,Packman,Eugene Celebration Stage Race - McBeth Prologue,2013-08-23,Men 3,11,25,295.3305889974,
Dan,Packman,OUCH OBRA Uphill TT Championship,2013-08-11,Masters Men 45-49,3,9,366.28060720404,
Steven,Westberg,Redmond Downtown Criterium ,2013-07-13,Men Category 4/5,9,13,420,
Kyle,Gorman,Redmond Downtown Criterium ,2013-07-13,Masters Men 35+ Category 4/5,1,14,382.5,
Carson,Westberg,Redmond Downtown Criterium ,2013-07-13,Junior,2,6,326.66666666667,
Kyle,Gorman,High Desert Omnium - Road Race—Men's OBRA Championship RR,2013-07-7,Men 4/5,29,37,487.5,
Dan,Wolnick,High Desert Omnium - Road Race—Men's OBRA Championship RR,2013-07-7,Masters Men 40+,25,25,432.372875,
Dan,Davis,High Desert Omnium - Time Trial,2013-07-6,Masters Men 50+,8,11,477.17674991743,
Dan,Wolnick,High Desert Omnium - Time Trial,2013-07-6,Masters Men 40+,9,10,395.02440414456,
Kyle,Gorman,High Desert Omnium - Criterium,2013-07-6,Men 4/5,7,30,413.65384615385,
Carson,Westberg,High Desert Omnium - Criterium,2013-07-6,Men 4/5,25,30,507.11538461538,
Dan,Wolnick,High Desert Omnium - Criterium,2013-07-6,Masters Men 40+,13,18,428,
David,Caplan,Baker City Cycling Classic - Stage 3,2013-06-30,Masters Category 4/5 Men,7,8,473.046,
David,Caplan,Baker City Cycling Classic - Stage 4,2013-06-30,Masters Category 4/5 Men,1,7,405,
David,Caplan,Baker City Cycling Classic - Stage 2,2013-06-29,Masters Category 4/5 Men,7,8,477.363,
David,Caplan,Baker City Cycling Classic - Stage 1,2013-06-28,Masters Category 4/5 Men,4,9,438.75,
Dan,Wolnick,NWX Criterium,2013-06-28,Men 4/5,3,18,401.78571428571,
Kyle,Gorman,NWX Criterium,2013-06-28,Men 4/5,9,18,459.64285714286,
Dan,Packman,Mary's Peak Hillclimb,2013-06-8,Men 40+,9,9,379.26233179678,
Dan,Wolnick,Bend Don't Brake,2013-05-25,Masters Men 40+,12,19,363.10318393158,
Kevin,English,Bend Don't Brake,2013-05-25,Category 4/5 Men,10,32,420.46875,
David,Caplan,Bend Don't Brake,2013-05-25,Category 4/5 Men,15,32,441.5625,
Kyle,Gorman,Bend Don't Brake,2013-05-25,Category 4/5 Men,26,32,487.96875,
Dan,Wolnick,Gorge Roubaix,2013-03-24,Masters Men 4/5,13,44,372.72727272727,
Kyle,Gorman,Eugene Celebration - Briggs Hill Road Race,2012-09-1,Men 4/5,24,32,487.35093333333,
Dan,Packman,Eugene Celebration - Briggs Hill Road Race,2012-09-1,Masters 40+/50+/60+,10,14,466.99841178172,
Dan,Packman,Eugene Celebration - McBeth Prologue,2012-08-31,Men 40+/50+/60+,4,14,315.87018054457,
Kyle,Gorman,Eugene Celebration - McBeth Prologue,2012-08-31,Men 4/5,31,32,512.53866354167,
Lynda,Palubeski,Longview Gran Prix Criterium,2012-08-25,Women Category 4,7,8,630,
Vincent,Sikorski,OBRA Hillclimb,2012-08-19,Masters Men 60+,5,9,550,
Dan,Packman,OBRA Hillclimb,2012-08-19,Masters Men 45-49,3,9,370.256,
Alex,Martin,OBRA Hillclimb,2012-08-19,Junior Men 13-14,2,7,478.0360575388,
Vincent,Sikorski,OBRA TT,2012-08-12,Masters Men 60-64,6,10,468.66504587498,
Dan,Davis,OBRA TT,2012-08-12,Masters Men 50-54,11,11,453.63843715541,
Lynda,Palubeski,OBRA Criterium,2012-08-11,Women Category 4/5,3,9,613.0673067179,
Alex,Martin,OBRA Criterium,2012-08-11,Junior Men 13-14,3,7,521.40570591246,
Vincent,Sikorski,OUCH,2012-08-5,Masters Men 60+,9,16,550,
Lynda,Palubeski,Redmond Downtown Criterium,2012-07-29,Women 4/5,2,5,,
Kyle,Gorman,Redmond Downtown Criterium,2012-07-29,Masters 4/5,9,15,408.13504276896,
David,Caplan,Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Men Category 4,36,52,432.18761855955,
David,Caplan,Cascade Classic - Twilight Downtown Criterium,2012-07-21,Men Category 4,44,52,418.42825228554,
David,Caplan,Cascade Classic - Cascade Lakes Road Race,2012-07-20,Men Category 4,26,55,400.83991091126,
Dan,Packman,Wildcat Mtn Uphill Challenge,2012-07-15,Masters Men 45+,2,4,,
Lynda,Palubeski,High Desert Omnium Road Race,2012-07-8,Women 4/5,7,15,584.09742857143,
Dan,Packman,High Desert Omnium Road Race,2012-07-8,Masters Men 3/4/5 40+,6,31,327.193,
Lynda,Palubeski,High Desert Omnium Time Trial,2012-07-7,Women 4/5,4,6,600,
Lynda,Palubeski,High Desert Omnium Criterium,2012-07-7,Women 4/5,1,3,,
David,Caplan,Baker City Cycling Classic - Stage 4: Tour d'Horn Road Race,2012-07-1,Masters Category 4/5 Men,7,14,424.35,
David,Caplan,Baker City Cycling Classic - Stage 3: Tour d'Town Criterium,2012-06-30,Masters Category 4/5 Men,14,15,508.93685714286,
David,Caplan,Baker City Cycling Classic - Stage 2: Historic Baker City Time Trial,2012-06-30,Masters Category 4/5 Men,13,15,510.41596560171,
David,Caplan,Baker City Cycling Classic - Stage 1: Catherine Creek Road Race,2012-06-29,Masters Category 4/5 Men,9,16,450.6215,
Eric,Birky,Summit Criterium Bend,2012-05-27,Category 4/5,8,15,432.50254688504,
David,Caplan,Bend Don't Brake,2012-05-26,Men 4/5,21,56,450,
Vincent,Sikorski,Deschutes River Valley TT,2012-04-28,Masters Men 60-69,2,6,513.33333333333,
Dan,Davis,Beautiful Estacada Time Trial,2012-04-22,Mstr Men 50+,14,23,465.49081439394,
Dan,Davis,Southern Oregon Time Trial Series,2012-03-3,Masters Men 50+,5,7,470.14036521711,
Alex,Martin,OBRA Criterium,2011-08-13,Junior Men 13-14,5,7,501.45233333333,
Mike,Olson,OBRA Criterium,2011-08-13,Men Cat 3,12,23,322.50049590794,
Henry,Abel,OBRA Criterium,2011-08-13,Men Cat 3,23,23,377.98468464196,
Eric,Birky,OBRA Criterium,2011-08-13,Men Cat 4,3,19,351.32953875966,
Jay,Palubeski,OBRA Criterium,2011-08-13,Men Cat 4,9,19,413.5246351111,
Donovan,Birky,OBRA Criterium,2011-08-13,Junior Men 10-12,1,1,,
Mike,Olson,Vancouver Criterium,2011-07-31,Cat 3 Men,8,29,291.38072002535,
Mike,Olson,Gresham Criterium,2011-07-30,Men 3,4,19,305.5786758957,
Dan,Packman,OUCH,2011-07-24,Masters Men 45-49,3,9,354.38904900641,
Donovan,Birky,Cascade Cycling Classic BMC-Shimano Junior Criterium,2011-07-23,Men 13-14,5,9,600,
Gary,Klingler,Central Oregon Crit,2011-07-13,Cat 3/4/5,6,26,426.11911731255,
Kevin,English,Central Oregon Crit,2011-07-13,Cat 3/4/5,13,26,453.04219423563,
Aaron,Tarnow,Central Oregon Crit,2011-07-13,Cat 3/4/5,18,26,472.2729634664,
Kevin,English,High Desert Omnium: Road Race,2011-07-10,Men Cat 4/5,11,41,393.28103846154,
Mike/monica,Olsen/freeman,High Desert Omnium: Road Race,2011-07-10,Tandem,3,8,564,
Jim/brenda,Rantala/rantala,High Desert Omnium: Road Race,2011-07-10,Tandem,5,8,600,
Henry/amy,Abel/mitchell,High Desert Omnium: Road Race,2011-07-10,Tandem,6,8,618,
Jay/cooper,Palubeski/palubeski,High Desert Omnium: Road Race,2011-07-10,Tandem,8,8,654,
Alex,Martin,High Desert Omnium: Time Trial,2011-07-9,Cat 4/5 Men,24,25,558.13501436414,
Donovan,Birky,High Desert Omnium: Time Trial,2011-07-9,Cat 4/5 Men,25,25,567.96547021543,
Monica/mike,Freeman/olson,High Desert Omnium: Time Trial,2011-07-9,Tandem,3,8,564,
Henry/gary,Abel/klinger,High Desert Omnium: Time Trial,2011-07-9,Tandem,5,8,600,
Jim/brenda,Rantala/rantala,High Desert Omnium: Time Trial,2011-07-9,Tandem,6,8,618,
Jay/cooper,Palubeski/palubeski,High Desert Omnium: Time Trial,2011-07-9,Tandem,7,8,636,
Kevin,English,High Desert Omnium: Criterium,2011-07-9,Cat 4/5 Men,9,40,390.51686631749,
Kyle,Gorman,High Desert Omnium: Criterium,2011-07-9,Cat 4/5 Men,38,40,552.51437169452,
Monica/mike,Freeman/olson,High Desert Omnium: Criterium,2011-07-9,Tandem,4,7,600,
Jim/brenda,Rantala/rantala,High Desert Omnium: Criterium,2011-07-9,Tandem,5,7,624,
Henry/amy,Abel/mitchell,High Desert Omnium: Criterium,2011-07-9,Tandem,6,7,648,
Jay/cooper,Palubeski/palubeski,High Desert Omnium: Criterium,2011-07-9,Tandem,7,7,672,
Monica/mike,Freeman/olson,Pringle Creek Circuit Race,2011-06-26,Tandem,4,4,,
Birky,Eric,NWX Crit,2011-06-24,Cat 4/5,3,23,396,
Froman/mike olsen,Monica,NWX Crit,2011-06-24,Tandem,1,5,,
Abel/mitchell,Henry/amy,NWX Crit,2011-06-24,Tandem,3,5,,
Birky,Donovan,NWX Crit,2011-06-24,Junior,9,11,381.5,
Dan,Davis,OBRA TT,2011-06-12,Masters Men 50-54,18,18,534.375,
Scotty,Carlile,Mt. Hood Cycling Classic: Three Summits Road Race,2011-06-5,Cat 3 Men,39,52,337.60869565217,
Scotty,Carlile,Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,Cat 3 Men,39,58,320.51724137931,
Scotty,Carlile,Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Cat 3 Men,18,57,285.35714285714,
David,Caplan,Bend Don't Brake,2011-05-28,Men Cat 4/5,24,47,504.23142144448,
Mike,Olson,Bend Don't Brake,2011-05-28,Men Cat 3,13,18,325.75011326264,
Dan,Wolnick,Eugene Roubaix,2011-04-30,Master Men 40+,29,33,445.02745561104,
Eric,Birky,Cherry Pie Road Race,2011-02-19,Men Cat 4,19,51,381.5159057971,
Henry/amy,Abel/mitchell,Cherry Pie Road Race,2011-02-19,Tandem,5,6,620,
Kevin,English,Cherry Pie Road Race,2011-02-19,Cat 4-5 Men 40+,11,30,426.28339406934,
Kyle,Gorman,Cherry Pie Road Race,2011-02-19,Cat 4-5 Men 40+,24,30,503.36236334398,
Tim,Jones,OBRA Criterium Championships,2010-08-22,Senior Men,23,35,,
Tim,Jones,OBRA Criterium Championships,2010-08-22,Masters Men 30-39,5,16,,
Aaron,Tarnow,Central Oregon Crit Champs,2010-08-18,Category 4/5,10,13,,
Alex,Martin,OBRA Hillclimb TT,2010-08-15,Junior Men U12,3,4,,
Tim,Jones,OBRA Championship RR 2,2010-08-8,Masters Men 30-39,6,11,,
Jim/brenda,Rantala/rantala,Co-Motion Classic - Coburg Road Race,2010-08-1,Tandem B,14,15,,
Patrick/jenny,Jackson/vannoy,Co-Motion Classic - Coburg Road Race,2010-08-1,Tandem A,6,11,,
Henry/amy,Abel/mitchell,Co-Motion Classic - Coburg Road Race,2010-08-1,Tandem A,11,11,,
Jim/brenda,Rantala/rantala,Co-Motion Classic - Kent Peterson Time Trial,2010-07-31,Tandem B,11,16,,
Patrick/jenny,Jackson/vannoy,Co-Motion Classic - Kent Peterson Time Trial,2010-07-31,Tandem A,6,11,,
Henry/amy,Abel/mitchell,Co-Motion Classic - Kent Peterson Time Trial,2010-07-31,Tandem A,11,11,,
Jim/brenda,Rantala/rantala,Co-Motion Classic - Co-Motion Criterium,2010-07-31,Tandem B,12,16,,
Patrick/jenny,Jackson/vannoy,Co-Motion Classic - Co-Motion Criterium,2010-07-31,Tandem A,5,11,,
Henry/amy,Abel/mitchell,Co-Motion Classic - Co-Motion Criterium,2010-07-31,Tandem A,11,11,,
Patrick/jenny,Jackson/vannoy,Co-Motion Classic - A Race at Briggs Hill,2010-07-30,Tandem A,6,11,,
Henry/amy,Abel/mitchell,Co-Motion Classic - A Race at Briggs Hill,2010-07-30,Tandem A,11,11,,
Kevin,English,Tuesday PIR #17,2010-07-27,Cat 4/5,7,31,402.5419,
Dan,Packman,Larch Mtn Hillclimb,2010-07-25,Masters Men 45+,2,10,,
Kevin,English,High Desert Omnium: Road Race,2010-07-11,Cat 4/5,22,67,389.26161315777,
David,Caplan,High Desert Omnium: Road Race,2010-07-11,Cat 4/5,31,67,421.85540328944,
Kyle,Gorman,High Desert Omnium: Road Race,2010-07-11,Cat 4/5,64,67,541.36596710559,
Tim,Jones,High Desert Omnium: Road Race,2010-07-11,P/1/2,45,48,248.7139744832,
Tim,Jones,High Desert Omnium - Criterium,2010-07-10,Pro/1/2,26,38,,
Jim,Rantala,High Desert Omnium - Criterium,2010-07-10,Masters Men 3/4/5,11,16,,
Kevin,English,High Desert Omnium - Criterium,2010-07-10,Category 4/5,36,58,,
Kyle,Gorman,High Desert Omnium - Criterium,2010-07-10,Category 4/5,57,58,,
Kevin,English,High Desert Omnium - Time Trial,2010-07-10,Category 4/5,28,43,,
Kyle,Gorman,High Desert Omnium - Time Trial,2010-07-10,Category 4/5,39,43,,
Jim/brenda,Rantala/rantala,Firecracker Time Trial,2010-07-3,Tandem Masters,1,1,,
Aaron,Tarnow,Central Oregon Crit Series #3,2010-06-30,Cat 3/4/5,9,23,374.6256058359,
Henry,Abel,Central Oregon Crit Series #3,2010-06-30,Cat 3/4/5,20,23,447.21654015867,
Nico,Womnick,NWX Crit,2010-06-25,Juniors,5,5,,
Dan,Davis,Central Oregon Crit Series #2,2010-06-23,Open,17,19,451.87854668642,
David,Caplan,Elkhorn Classic Stage Race-Dooley Mountain Road Race,2010-06-20,Cat 4/5 Men,37,54,472.5,
David,Caplan,Elkhorn Classic Stage Race-Gold Rush Crit,2010-06-19,Men Cat 4/5,52,54,543.39450449544,
David,Caplan,Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Men Cat 4/5,42,54,484.56375965099,
David,Caplan,Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Men Cat 4/5,29,54,462.789290059,
Amy,Nortrom,Central Oregon Crit Series #1,2010-06-16,Women/Juniors,7,8,486.37613286214,
Aaron,Tarnow,Central Oregon Crit Series #1,2010-06-16,Cat 3/4/5,9,19,390.17330804513,
Jay,Palubeski,Central Oregon Crit Series #1,2010-06-16,Cat 3/4/5,16,19,458.96015172921,
Dan,Davis,OBRA TT,2010-06-13,Masters Men 50-54,11,17,,
Amy,Nortrom,Silverton RR,2010-05-16,Women 4,8,12,616.41052777778,
Kyle,Gorman,Bend Don't Brake,2010-05-8,Cat 4/5,38,49,517.96674067449,
Brenda,Rantala,Bend Don't Brake,2010-05-8,Women 40+,9,9,,
Jim,Rantala,Bend Don't Brake,2010-05-8,Masters 50+,6,13,428.61642094258,
Brian,Smith,Bend Don't Brake,2010-05-8,Masters 50+,9,13,492.76715811483,
Amy,Nortrom,Bend Don't Brake,2010-05-8,Women Cat 4,5,6,,
Tim,Jones,Bend Don't Brake,2010-05-8,Cat 1/2,15,28,159.20101878913,
Dan,Davis,Deschutes River Valley TT: Stage 3,2010-04-25,Masters Men 50-59,6,9,,
Dan,Davis,Deschutes River Valley TT: Stage 2,2010-04-24,Masters Men 50-59,5,9,,
Dan,Davis,Deschutes River Valley TT: Stage 1,2010-04-24,Masters Men 50-59,6,9,,
Jim/brenda,Rantala/rantala,Beautiful Estacada TT Series: Beautiful Estacada TT 1,2010-04-18,Tandem,2,3,,
Jim,Rantala,Beautiful Estacada TT Series: Beautiful Estacada TT 1,2010-04-18,Masters Men 50+,21,28,502.75270360528,
Jim,Rantala,Beautiful Estacada TT Series: Beautiful Estacada TT 1,2010-04-18,Masters Men 50+,28,28,502.75270360528,
Tim,Jones,King's Valley,2010-04-10,Men 1/2,50,58,172.84563537197,
Kevin,English,Piece of Cake,2010-03-28,Men 5,7,47,486.95652173913,
Kevin,English,Piece of Cake,2010-03-28,Men 5,20,47,486.95652173913,
Patrick,Jackson,Banana Belt Series: Banana Belt 1,2010-02-28,Men 4,11,41,370,
Kevin,English,Banana Belt Series: Banana Belt 1,2010-02-28,Men 5A,8,42,450,
Patrick,Jackson,Sublime Sublimity Circuit Race,2010-02-20,Men Cat 4/5,13,80,402.75,
Patrick/j...,Jackson/vannoy,Cherry Pie,2010-02-13,Tandem,2,11,528,
Henry/amy,Abel/mitchell,Cherry Pie,2010-02-13,Tandem,8,11,636,
James/brenda,Rantala/rantala,Cherry Pie,2010-02-13,Tandem,9,11,654,
Kyle,Gorman,Cherry Pie,2010-02-13,Men 4/5 40+,34,43,488.57142857143,
Patrick,Jackson,Cherry Pie,2010-02-13,Men 4,47,67,423.63636363636,
Kevin,English,Cherry Pie,2010-02-13,Men 5A,7,52,442.30769230769,
Patrick/jenny,Jackson/vannoy,Co-Motion Classic Tandem Stage Race: Coburg Road Race,2009-08-22,Tandem B,2,16,,
Jim/brenda,Rantala/rantala,Co-Motion Classic Tandem Stage Race: Coburg Road Race,2009-08-22,Tandem B,10,16,,
Henry/amy,Abel/mitchell,Co-Motion Classic Tandem Stage Race: Coburg Road Race,2009-08-22,Tandem B,12,16,,
Vincent,Sikorski,OBRA Hillclimb Championship,2009-08-16,Masters Men 55-59,7,11,,
Dan,Packman,OBRA Hillclimb Championship,2009-08-16,Masters Men 45-49,4,13,,
Eric,Martin,OBRA Hillclimb Championship,2009-08-16,Masters Men 40-44,2,14,,
Monica,Freeman,Willamette Epic TT,2009-08-8,Category 3 Women,2,2,,
Dan,Packman,OUCH,2009-07-26,Masters Men 45-49,3,10,,
Eric,Martin,Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Masters 35+,4,64,,
Brian,Seguin,Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Masters 35+,31,64,,
Edward,Micek,Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Masters 35+,40,64,,
Marcus,Biancucci,Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Category 4 Men,27,65,,
Jim/brenda,Rantala/rantala,Firecracker Tandem TT Champs,2009-07-4,Tandem 100+,3,4,,
Brian,Seguin,Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Masters 1/2/3 Men,17,47,,
Vincent,Sikorski,Deschutes River Valley TT Festival - Stage Three,2009-04-26,Masters Men 50-59,7,12,,
Dan,Davis,Deschutes River Valley TT Festival - Stage Three,2009-04-26,Masters Men 50-59,10,12,,
Vincent,Sikorski,Deschutes River Valley TT Festival - Stage One,2009-04-24,Masters Men 50-59,7,12,,
Dan,Davis,Deschutes River Valley TT Festival - Stage One,2009-04-24,Masters Men 50-59,8,12,,
Drew,Holmes,Deschutes River Valley TT Festival - Stage One,2009-04-24,Masters Men 30-39,3,3,,
Dan,Davis,Jack Frost TT,2009-02-22,Masters Men 50-59,13,31,,
Mike,Olson,Eugene Celebration Stage Race - Wolf Creek Road Race,2008-09-1,Category 3 Men,11,29,,
Mike,Olson,Eugene Celebration Stage Race - Maxon Road Race,2008-08-30,Category 3 Men,16,30,,
Monica/mike,Freeman/olson,OBRA Criterium Championships,2008-08-17,Mixed Tandem,1,9,,
Henry/amy,Abel/mitchell,OBRA Criterium Championships,2008-08-17,Mixed Tandem,7,9,,
Mike,Olson,OBRA Criterium Championships,2008-08-17,Category 3,7,39,,
Mike,Olson,Swan Island Criterium,2008-08-16,Men 3,5,29,,
Dan,Davis,OBRA Time Trial Championships,2008-08-10,Masters Men 50-54,16,22,,
Brian,Seguin,High Desert Omnium - Road Race,2008-08-3,Pro/1/2,25,41,,
Aaron,Tarnow,High Desert Omnium - Road Race,2008-08-3,Category 4/5,36,54,,
Kyle,Gorman,High Desert Omnium - Road Race,2008-08-3,Category 4/5,42,54,,
Mike,Olson,High Desert Omnium - Road Race,2008-08-3,Category 3,4,25,,
Henry/amy,Abel/mitchell,Co-Motion Classic Tandem Stage Race - King Estate Road Race ,2008-07-27,Tandem B,5,18,,
Monica/mike,Freeman/olson,Co-Motion Classic Tandem Stage Race - King Estate Road Race ,2008-07-27,Tandem A,5,8,,
Brian,Seguin,Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Masters Men 35+,10,52,,
Mike,Olson,Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Category 3 Men,21,65,,
Brian,Seguin,Cascade Classic - Cascade Lakes Road Race,2008-07-12,Masters 35+,10,53,,
Mike,Olson,Cascade Classic - Cascade Lakes Road Race,2008-07-12,Category 3 Men,17,66,,
Mike,Olson,Firecracker Criterium,2008-07-5,Men 3,9,11,,
Brian,Seguin,NWX Criterium,2008-06-27,Pro/1/2,8,13,,
Brian,Smith,NWX Criterium,2008-06-27,Category 4/5 Men,8,18,,
Mike,Olson,Mount Tabor Circuit Race,2008-06-15,Category 3,18,29,,
Henry/amy,Abel/mitchell,Rehearsal Road Race,2008-05-24,Tandem,4,8,,
Jeffrey,Leagjeld,Deschutes River Valley TT Festival - Stage Three,2008-04-27,Men 50-59,4,5,,
Dan,Davis,Deschutes River Valley TT Festival - Stage Three,2008-04-27,Men 50-59,5,5,,
Henry/amy,Abel/mitchell,Icebreaker Criterium,2008-04-13,Tandem,7,8,,
Kyle,Gorman,Icebreaker Criterium,2008-04-13,Category 4/5,15,23,,
Jeffrey,Leagjeld,Kings Valley Road Race,2008-04-12,Masters 50+,27,27,,
Mike,Olson,Kings Valley Road Race,2008-04-12,Category 3,18,65,,
Henry/amy,Abel/mitchell,Banana Belt Road Race Series,2008-03-2,Tandem,3,5,,
Dave,Fahrner,Banana Belt Road Race Series,2008-03-2,Masters 4/5 40+,36,48,,
Wally,Hockman,Banana Belt Road Race Series,2008-03-2,Category 5 Group 2,5,37,,
Jon,Hernandez,Banana Belt Road Race Series,2008-03-2,Category 4,9,56,,
Dan,Davis,Southern Oregon Time Trial Series,2008-03-1,Masters Men 50+,1,5,,
Dan,Davis,Jack Frost Time Trial,2008-02-24,Masters Men 50-59,16,29,,
Monica/mike,Freeman/olson,Cherry Pie RR,2008-02-17,Tandem,4,11,,
Henry/amy,Abel/mitchell,Cherry Pie RR,2008-02-17,Tandem,9,11,,
Brian,Uballez,Cherry Pie RR,2008-02-17,Men 5 A,31,49,,
Dan,Wolnick,Cherry Pie RR,2008-02-17,Men 4/5 40+,32,63,,
Dave,Fahrner,Cherry Pie RR,2008-02-17,Men 4/5 40+,34,63,,
Kyle,Gorman,Cherry Pie RR,2008-02-17,Men 4/5 40+,43,63,,
Nick,Rice,Cherry Pie RR,2008-02-17,Junior 16-18,8,11,,
Jon,Hernandez,High Desert Omnium - Road Race,2007-08-26,Category 4/5 Men,5,34,,
Jon,Hernandez,High Desert Omnium - Road Race,2007-08-26,Category 4/5 Men,17,34,,
Jim,Rantala,High Desert Omnium - Road Race,2007-08-26,Category 4/5 Men,26,34,,
Jeffrey,Leagjeld,Mary's Peak HC TT,2007-08-18,Masters Men 3/4/5: 50-54,5,6,,
Mike,Olson,OBRA Criterium Championships,2007-08-12,Category 3,17,42,,
Mike,Olson,Crawfish Criterium,2007-08-11,Category 3,14,32,,
Mike,Olson,Vancouver Courthouse Criterium,2007-07-29,Category 3,17,44,,
Henry,Abel,Cascade Classic - Pacific Power Cascade Lakes RR,2007-07-14,Category 4,29,53,,
Patricia,Buerkle,Cascade Classic - Pacific Power Cascade Lakes RR,2007-07-14,Category 4,32,53,,
Mike,Olson,Cascade Classic - Pacific Power Cascade Lakes RR,2007-07-14,Category 3,14,75,,
Mike,Olson,Salem Fairview Circuit Race,2007-07-8,Category 3,21,27,,
Monica/mike,Freeman/olson,OBRA Rehearsal Race,2007-06-10,Tandem,2,10,,
Henry/amy,Abel/mitchell,OBRA Rehearsal Race,2007-06-10,Tandem,7,10,,
Mike,Olson,Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Category 3 Men,54,81,,
Mike,Olson,Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Category 3 Men,64,81,,
Mike,Olson,Mt Hood Cycling Classic - Cooper Spur Circuit Race,2007-05-31,Category 3 Men,41,89,,
Matt,Engel,Eugene Roubaix,2007-04-28,Men 4/5,20,58,,
Mike,Olson,Kings Valley Road Race,2007-04-14,Category 3,65,67,,
Matt,Engel,Banana Belt Road Race Series - Banana Belt Road Race III,2007-03-18,Masters 40+,40,44,,
Mike,Olson,Banana Belt Road Race Series - Banana Belt Road Race III,2007-03-18,Category 3,9,56,,
Jon,Hernandez,Banana Belt Road Race Series - Banana Belt Road Race II,2007-03-11,Category 4,25,53,,
Monica,Freeman,Banana Belt Road Race Series - Banana Belt Road Race I,2007-03-4,Women Category 4,3,19,,
