Race Name,Race Date,Category Name,Place,Total Racers,Points
Le Tour de Sainte Genevieve,2012-06-10,Men Cat 4/5  ,42,58,485,
Missouri State Championship Time Trial,2012-08-11,Men Cat 1/2/3/4/5   ,74,85,423.69939250565,
Frozen Waffles Training Race,2013-03-3,Men Cat 4/5,53,57,527.97017098318,
Froze Toes Road Race,2013-03-10,Mixed Cat 5,DNF,28,615.79697674197,
Tour of St. Louis - TT,2013-03-16,Mixed Cat 4/5,19,35,453.92060735646,
O'Fallon Grand Prix - TT,2013-06-14,Men Cat 4/5 Masters 30+,12,13,518.43805555556,
O'Fallon Grand Prix - RR,2013-06-15,Men Cat 4/5 Masters 30+,31,36,555.72041354388,
Great Egyptian Omnium - TT,2013-07-20,Men Cat 5,12,19,530.22450247416,
Great Egyptian Omnium - RR,2013-07-20,Men Cat 5,37,47,564.36029748876,
The Mississippi River Bridge Time Trial,2014-02-8,Men Masters ,5,11,397.30026037308,
Illinois State Time Trial Championship,2014-08-3,Men Master 60-64,1,1,,
Missouri State Championship Time Trial,2014-08-9,Men Mstrs 60-69 Masters ,7,8,529.52180784872,
Raymond Sapp Frozen Toes Memorial Road Race,2015-03-8,Men Masters Cat 5,12,12,431.05596565127,
Tour of St. Louis - TT,2015-03-21,Cat 4/5,18,21,506.49857716049,
Missouri State Championship Time Trial,2015-08-8,Men Masters 60-69,6,8,566.13555049637,
Missouri State Championship Time Trial,2015-08-8,Men Masters 60-69,6,8,566.13555049637,
Froze Toes Road Race,2016-02-28,Men Masters Cat 5,17,19,406.87916589308,
Missouri State Championship Time Trial,2016-08-6,Men Masters 60-69 Open,5,7,608.51902304635,
Bob Cook Memorial Mt. Evans Hill Climb,2018-07-21,HC Men MM 60+,21,23,573.29134271697,
Missouri State Championship Time Trial,2019-08-3,Men Masters 60-69 Open,8,10,562.49768837294,
The Missouri State Championship Time Trial,2021-08-14,Men Masters 20K 60-69,13,15,686.42857142857,
The Missouri State Time Trial Championship,2023-07-6,Men Masters 70+ Open,2,4,,
The Missouri State Time Trial Championship,2023-08-6,Men Masters 70+ Open,2,4,,
