Race Name,Race Date,Category Name,Place,Total Racers,Points
Spring Fling of Cycling - Crit,2013-01-26,Men Cat 5  ,2,24,422.93389423077,
Spring Fling of Cycling - Road Race,2013-01-27,Men Cat 5  ,2,30,410.82829632456,
Race For Humanity - Road Race,2013-02-9,Men Cat 4,3,36,371.84764007597,
Chain of Lakes Cycling Classic - TT,2013-03-2,Men Cat 4,2,14,367.1336147437,
Chain of Lakes Cycling Classic - RR,2013-03-2,Men Cat 4,1,27,345.71006944444,
Chain of Lakes Cycling Classic - Crit,2013-03-3,Men Cat 4,1,26,370.72822797212,
Orange Blossom Special - Circuit Race,2013-03-9,Cat 3/4,17,42,370.2292710944,
Orange Blossom Special - Crit,2013-03-10,Men Cat 3/4,6,34,326.469,
Cigar City Brewing Criterium,2013-03-16,Men Amatuer Finals,46,51,327.42063458765,
Cigar City Brewing Criterium,2013-03-16,Men Cat 3,24,25,400.51558455845,
Pinellas Park Circuit Race,2013-03-17,Men Cat 3,3,27,287.11543589744,
Delray Beach Twilight Festival Amateur Races,2013-03-24,Men Cat 3,5,12,311.04195180282,
Winter Garden Bike Fest ,2013-04-6,Men Cat 3,6,32,272.9864375,
Race of the West,2013-04-7,Men Cat 3,3,35,291.62832151652,
Velo Fest Old City Crit,2013-04-14,Men Cat 3,2,9,314.6205,
Southeast Regional Series: Event #1,2013-05-25,Men Cat 3,18,27,355.20496153846,
Southeast Regional Series: Event #1 - RR,2013-05-26,Men Cat 3 KOM 1,2,3,,
Southeast Regional Series: Event #1 - RR,2013-05-26,Men Cat 3 Srs,14,27,357.29,
Southeast Regional Series: Event #1 - RR,2013-05-26,Men Cat 3 KOM 2,2,3,,
AG Cycling Classic,2013-06-2,Men Pro/Cat 1/2/3,12,39,256.03473684211,
French Broad Cycling Classic - TT,2013-07-19,Men CAT 3,2,41,268.63433113047,
French Broad Cycling Classic - RR,2013-07-20,Men CAT 3,37,56,369.37522304274,
French Broad Cycling Classic - Crit,2013-07-21,Men CAT 3,17,41,317.29346666667,
Florida State Criterium Championships,2013-10-6,Men Cat 3 Frs1,24,35,390.22728701903,
Florida State Criterium Championships,2013-10-6,Men  Senior 23-29,8,20,313.1742,
DeLeon Springs Time Trial,2014-01-25,Men Pro/Cat 1/2  ,3,9,252.61611385472,
Race For Humanity - Road Race,2014-02-8,Men Pro/Cat 1/2  ,47,53,348.57064705859,
Swamp Classic - TT,2014-02-22,Men Pro/Cat 1/2  ,6,7,268.08233333333,
Swamp Classic - RR,2014-02-22,Men Pro/Cat 1/2  ,14,29,274.7665705437,
Chain of Lakes Cycling Classic,2014-03-1,Men Pro/Cat 1/2  ,DNF,31,322.35834572152,
Race of the West - RR,2014-03-9,Men Pro/Cat 1/2  ,16,29,312.069,
Pinellas Park Circuit Race,2014-03-30,Men Pro/Cat 1/2  ,15,36,308.77425925926,
Florida State TT Champs,2014-04-5,Men Pro/Cat 1/2 Frs ,5,8,286.09758528985,
