Race Name,Race Date,Category Name,Place,Total Racers,Points
Jefferson Cup Road Race,2010-03-28,Men 5 35-99  ,20,36,504.16666666667,
Morgantown Road Race,2010-04-4,Men 4/5   ,33,68,402.15145698925,
17th Annual Carl Dolan Memorial/Howard County Library Spring Classic,2010-04-18,Men cat 5 (in cat 4/5 combined),20,33,506.66370796214,
Michael P Murad Memorial Road Race,2010-05-1,MEN 5,23,39,510.88104658578,
Kelly Cup,2010-05-23,Men 5   ,11,27,475.17679349606,
Tour of Tucker County,2010-05-29,Men's Cat 5,23,46,503.80695930531,
Poolesville Road Race,2011-05-14,Cat 5,17,49,500,
Giro di Coppi,2011-07-16,Men M4/5 35+  ,31,61,422.00285619523,
Lost River Classic,2011-07-23,Men - Cat5,13,24,516.22456666667,
Black Hills Circuit Race,2012-03-25,Men Cat 5  ,15,46,487.31190398447,
Jefferson Cup Road Race,2012-04-1,Men Category4  ,37,88,394.23260008496,
Morgantown Road Race,2012-04-1,Men Cat 4/5  ,58,75,507.23945471096,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat1/2/3/4 Master 45-99,25,80,324.67096153846,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Masters  45+/55+,30,110,344.33819512195,
All American Road Race,2012-04-21,Men Cat 3/4 Masters 35+,17,73,339.53582563183,
Poolesville Road Race,2012-05-12,Men 45+,44,50,423.2547826087,
Ride Sally Ride,2012-06-2,Men Cat 3/4 Masters 35+,39,72,394.67539297384,
Leonardtown Criterium,2012-06-3,Men Cat 4/5 Masters 35+,14,28,423.53153616305,
Air Force Cycling Classic,2012-06-10,Men Cat 4  ,39,45,447.6453856076,
Tour of Washington County Road Race,2012-06-16,MASTER MEN 35+   CAT3/4,24,27,435.25595213505,
Giro Di Coppi,2012-07-14,Men Cat 4  ,35,74,435.23438327867,
Lost River Classic,2012-07-21,Men Cat  45+ 1/2/3,15,19,371.581875,
Page Valley Road Race,2012-08-4,Men Masters 35+ 3/4  ,8,21,376.28803730815,
Carl Dolan Memorial Spring Classic,2013-04-14,Men MASTER NO CAT 5 45+,16,47,332.31443478261,
All American Road Race,2013-04-20,Men Cat3/4 Master 35+,47,65,430.29227160494,
Tour of Page County,2013-04-27,Men CAT 4,26,59,425.97595512821,
Tour of Page County - Crit,2013-04-28,Men CAT 4,27,30,488.00218888889,
Tour of Page County - GC,2013-04-28,Men CAT 4,27,30,481.91327042764,
Tour of Page County - TT,2013-04-28,Men Cat 4,33,47,462.13935869565,
Poolesville Road Race,2013-05-11,Men 45+,19,44,383.58451454115,
Ride Sally Ride,2013-06-1,Men Cat 4,58,75,471.54531531532,
Tour of Washington County - RR,2013-06-15,Men Masters Cat 3-4 35+,13,22,404.99498484848,
Road Warrior 50,2013-06-29,Men  Cat 3/4 40+,9,36,365.88870922189,
Black Hills Circuit Race,2014-03-23,Masters 35+,DNF,66,429.39266666667,
Jefferson Cup Road Race,2014-03-30,Men Masters  45+,13,21,380.9317,
All American Road Race,2014-04-5,Men Masters CAT 3-4 35+,14,58,345.52727586207,
Tour of Page County- Road Race,2014-04-26,Men CAT 3/4  ,31,69,383.40038020833,
South Jersey Grand Prix ,2018-08-19,Men Cat 4/5,15,18,548.79398148148,
