Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt Hood Cycling Classic - Cooper Spur Circuit Race,2007-05-31,Category 3 Men,81,89,,
Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Category 3 Men,45,81,,
Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Category 3 Men,71,81,,
Elkhorn Classic Stage Race - Oregon Trail Richland Road Race,2007-06-22,Category 3 Men,75,87,,
Keller Rohrback Road Race,2012-02-26,Men Cat1/2/3  35-99,2,2,,
Team Group Health Independence Valley Road Race,2012-03-24,Men Cat 1-3 Senior 35-99,DNF,25,361.25,
Ronde van Palouse,2012-04-14,Men Cat 3 Senior ,DNF,21,369.08962191849,
Olympic View Road Race,2012-04-28,Men Cat 1/2/3 Master 35-99,23,33,349.14622285183,
37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Men Masters  35+,29,47,352.68173922097,
Redmond Derby Days,2012-07-14,Men Cat 1/2/3 Master 35-99,33,44,333.94191233271,
Boston Harbor Circuit Race ,2012-08-4,Men Cat 1/2/3 Master 35-99,6,24,301.82785333327,
Ronde Ohop p/b Herriott Sports Performance,2012-08-19,Men Cat 1/2/3/4/5 Master 35-49,2,16,328.43574409948,
Mason Lake Road Race Series,2013-03-3,Men Master Cat 1/2/3 35+,5,20,298.372,
Gorge Roubaix,2013-03-24,Masters Men 2/3,3,32,271.49749315594,
Ronde van Palouse,2013-04-13,Men Masters Cat 1/2/3/4 40-49,3,25,300.68204545455,
Volunteer Park Criterium,2013-04-14,Men Senior Cat 3,18,58,334.27288888889,
Tacoma Twilight Criterium,2013-06-29,Men Cat 1/2/3 Master,14,22,355.16939393939,
Mashel Nisqually Kermesse,2013-08-4,Men Cat 1/2/3/4/5 Master 35+,9,24,361.3185823678,
Mashel Nisqually Kermesse,2013-08-4,Men Cat 1/2/3 Master 35+,5,7,396.71085464507,
Pacific Raceways Kermesse,2013-08-12,Mixed Cat 2/3/4/5 Masters 35+,8,19,385.06991534392,
Pacific Raceways Kermesse,2013-08-19,Cat 2/3/4/5 Masters 35+,5,18,320.41222222222,
Ronde Ohop,2013-08-25,Men Cat 1/2/3/4/5 Master 35+,4,13,309.0534,
Ronde Ohop,2013-08-25,Men Cat 1/2/3/4/5 Master 35+,4,13,309.0534,
Pacific Raceways Kermesse,2013-08-26,Men Cat 2/3/4/5 Masters 35+,DNF,14,417.177,
Tour de Dung #1,2014-03-8,Men Cat 1/2/3 Master 35+,6,30,325.6023525444,
Gorge Roubaix,2014-03-29,Masters Men Category 1/2/3,17,21,467.0777,
Volunteer Park Criterium,2014-04-27,Men Cat 1/2/3 Master 35+,15,25,351.67082305125,
Tour D' Bloom Criterium,2014-05-3,Men Cat 3 Senior ,13,36,383.34626459302,
Ravensdale Road Race,2014-05-10,Men Cat 1/2/3 Master 35+,18,22,410.0757,
Second Ascent Ballard Criterium,2014-06-7,Men Cat 3 Senior ,5,54,320.31173333333,
Georgetown Criterium,2014-07-20,Men Cat 1/2/3 Master 40-49,DNF,33,396.56981818182,
Pacific Raceways Kermesse,2014-07-27, Masters Combined   (30 Miles),DNF,43,489.43140230899,
Pacific Raceways Kermesse,2014-07-27, Masters 35+ 1/2/3   (30 Miles),DNF,11,435.30375,
Mashel Nisqually Kermesse,2014-08-2, Open Masters Combined 35+ (26.5 Miles),14,31,414.27988888889,
Mashel Nisqually Kermesse,2014-08-2, Cat 1/2/3 Masters 35+ (26.5 Miles),3,10,,
 Ronde Ohop (Vintage),2014-08-23,Men Masters 35+ Open,6,20,361.4805,
 Ronde Ohop (Vintage),2014-08-23,Men Masters 35+ Cat 1/2/3,4,11,370.31,
Dirty Circles 1,2015-03-1,Masters Men 1/2/3,27,42,310.47988928571,
Tour de Dung #1,2015-03-7,Men Master 35+ Cat 1/2/3,12,42,360.25813583111,
Tour de Dung #2,2015-03-14,Men Master 35+ Cat 1/2/3,DNF,30,447.55618181818,
Gorge Roubaix,2015-03-28,Masters Men 40+ 1/2/3,39,41,425.69178928571,
Ronde Ohop ,2015-04-11,Men Masters 35+ Cat 1/2/3,5,9,399.409,
Ronde Ohop ,2015-04-11,Men Masters 35+ Cat 1/2/3,5,9,399.409,
Olympic View Road Race ,2015-04-25,Men Master 40-49 Cat 1/2/3,37,44,431.81482384133,
Volunteer Park Criterium,2015-06-27,Men Master 35+ Cat 1/2/3,35,57,434.81380952381,
40th Annual Joe Matava Memorial Criterium,2015-07-4,Men Senior Cat 3,32,55,413.81218,
Reliant Recovery Water Grand Prix,2015-07-18,Men Senior Cat 3,19,37,433.21227777778,
