Race Name,Race Date,Category Name,Place,Total Racers,Points
Battenkill-Roubaix,2008-04-19,3/4 Women                            ,47,58,598.36206896552,
Housatonic Hills Road Race,2008-06-15,Women 4                 ,20,34,515.44117647059,
Tour of the Battenkill Pro/Am,2009-04-18,3/4 Women,44,61,593.4908192745,
Freedom Tour,2010-07-25,Women 4,5,14,561.42857142857,
Tour de Millersburg - TT,2010-08-14,Women Cat 4   ,7,24,525.66173434252,
Tour de Millersburg - Criterium,2010-08-14,Women Cat 4   ,12,24,562.56597932646,
Tour de Millersburg - Road Race,2010-08-15,Women Cat 4   ,5,20,501.36113899219,
Tour de Millersburg - GC,2010-08-15,Women CAT 4 Gc  ,8,22,,
Philadelphia Naval Yard Criterium,2011-04-10,Women Category 4,3,13,525.36866666667,
Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,CAT 4 WOMEN,20,39,597.20031479532,
Tour of Colt's Neck,2011-05-1,Women 4,12,23,600,
Turkey Hill Country Classic,2011-05-7,Women Category3/4   ,27,33,566.20893029296,
Tek Park Circuit Race,2011-05-8,Women 4,1,4,,
Giro Di San Francisco,2012-09-3,Women Cat 3  ,31,32,573.50164583333,
Strasburg Road Race,2013-03-16,Women 3/4,6,14,495.30041954541,
Philadelphia Naval Yard Criterium,2013-04-6,CAT 1-2-3 WOMEN,22,25,445.282125,
Kelly Cup,2013-05-19,Women Category 3,4,10,438.64893333333,
Emrick Boulevard Criterium,2013-06-23,Women Category 1/2/3/4,6,12,432.80397222222,
Philly Phlyer Road Race,2014-03-15,Women Cat 3/4  ,12,16,499.85847015624,
Wernersville-South Heidelberg 100th Anniversary Road Race,2014-04-26,Women Cat 3/4  ,2,10,449.40572931822,
Turkey Hill Country Classic,2014-05-3,Women 3/4,9,18,547.6167037037,
Emrick Boulevard Criterium,2014-06-22,WoMen  ,10,14,493.02732106782,
QCW Arsenal Crit @ The Navy Yard,2014-08-24,Women CAT 3/4,7,23,476.33689393939,
Thompson Bucks County Criterium,2014-09-14,Women Cat 1/2/3,23,27,532.12458333333,
Philly Phyler  Road Race,2015-03-21,Women Cat 1/2/3/4,7,8,495.91892127622,
Douleur en la Cul Circuit,2015-03-28,WoMen Cat 1/2/3/4,5,13,439.5663,
Philadelphia Navy Yard Criterium,2015-04-4,Women Cat 1/2/3,22,25,504.22791666667,
Smoketown Airport Criterium,2015-05-9,Women CAT 1/2/3,8,20,429.71286041667,
Wilmington Grand Prix,2015-05-16,Women CAT 3/4,13,28,509.56547619048,
Historic Riverton Criterium,2015-06-14,Women Cat 1/2/3,12,20,476.62392993827,
Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Women Cat 1/2/3,17,27,492.27208333333,
Philadelphia Navy Yard Criterium,2016-04-23,Women Cat 1/2/3,24,28,497.61342394214,
Smoketown Airport Criterium,2016-05-14,Women Cat 1/2/3,3,7,449.35466666667,
Philadelphia Amateur Time Trial,2016-06-4,Women CAT 1/2/3,4,4,,
CRCA Grant's Tomb Criterium,2017-03-11,WoMen Pro/Cat 1/2/3,DNF,15,565.5373,
CRCA Grant's Tomb Criterium,2017-03-11,WoMen Cat2/3,17,19,579.44416666667,
Philadelphia Navy Yard Criterium,2017-04-15,Women 1-23,32,34,557.84649019608,
Smoketown Airport Criterium,2017-05-13,Women Cat 1/2/3,9,9,552.001,
WATERMELON CRITERIUM,2017-06-3,WoMen Open,7,9,559.332,
Historic Riverton Criterium,2017-06-11,WoMen Open,DNF,27,593.8663125,
CRCA Grant's Tomb Criterium,2018-03-10,Women Cat 1/2/3,15,19,511.785125,
CRCA Grant's Tomb Criterium,2018-03-10,Women Cat 3/4/5,DNF,33,642.3425,
Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Women Cat 1/2/3,18,33,489.73775,
Tour De Gretna ,2018-04-28,Women Cat 1/2,9,13,509.66513267611,
WGP Monkey Hill Time Trial,2018-05-18,Women Cat 3-4,2,5,,
BikeJam - Kelly Cup,2018-05-20,Women Cat 3 Senior,4,9,482.51625,
Tour of Somerville,2018-05-28,WoMen Pro/Cat 1/2/3,30,37,555.89611764706,
Historic Riverton Criterium,2018-06-10,WoMen Pro/Cat 1/2/3,17,23,620.94701851852,
Media Hometown Cycling Classic,2018-06-30,WoMen Cat3/4,11,20,562.93635185185,
Main Line Bike Race,2018-08-12,Women Cat 1/2/3,DNF,21,516.02333333333,
Main Line Bike Race,2018-08-12,Women Cat 3/4/5,5,27,488.18315151515,
Philly Phlyer - Schuykill Scramble,2019-03-16,Women Cat 3/4,6,23,498.41441666667,
Cherry Blossom Challenge,2019-04-6,WoMen Pro/Cat 1/2/3,9,17,503.37,
Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Women 1-23,25,25,674.61627083333,
Women's Woodstock Cycling Grand Prix - Phoenicia Time Trial,2019-05-4,Women Cat 3,21,21,590.75832912529,
Women's Woodstock Cycling Grand Prix - Saugerties Cycling Classic,2019-05-4,Women Cat 3,11,23,498.98725325508,
Women's Woodstock Cycling Grand Prix - Woostock Road Race,2019-05-5,Women Cat 3,21,22,582.18431818182,
Women's Woodstock Cycling Grand Prix,2019-05-5,Women Cat 3,12,21,528.70477513434,
Smoketown Airport Criterium,2019-05-11,Women Cat 3/4/5,3,32,495.39421388889,
Somerdale Tour de Fish,2019-06-2,WoMen Open,4,22,467.18866666667,
Historic Riverton Criterium,2019-06-9,WoMen Pro/Cat 1/2/3,DNF,31,607.74604166667,
Thompson Bucks County Classic,2019-09-8,Women Cat 3-4,4,14,504.51,
Meridian Bank Great Valley Criterium,2022-06-26,Women Cat 1/2/3,13,14,477.8487619423,
