First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Arthur,Smith,OHIO STATE MASTERS & JUNIORS CHAMPIONSHIP TIME TRIALS,2022-07-9,Men  Masters 55-59_1,4,6,500,
Arthur,Smith,OHIO STATE MASTERS & JUNIORS CHAMPIONSHIP TIME TRIALS,2022-07-9,Men Eddy Merckx (Standard) -,4,5,,
Joseph,Ipacs,Funk Bottoms Gravel 100K\200K,2018-06-15,Mens 100K,19,140,356.875,
Joseph,Ipacs,Tour of Tucker County,2016-05-28,Men Masters 50 - 59 Cat 2/3/4/5,8,28,352.45330769231,
Joseph,Ipacs,OSRS Spring Valley Road Race,2016-05-1,Men Master 55-59 Cat 3/4/5,2,13,355.3944,
Joseph,Ipacs,OSRS - Zanesfield RR - Team SixOneFour,2016-04-10,Men Masters 55+,2,8,375.48520761093,
Joseph,Ipacs,Tour of Tucker County,2014-05-25,Men Masters 50+,4,14,369.84219047619,
Colin,Kalescky,Season Opener Road Race,2014-03-15,Men Cat 4/5  ,59,60,565.35919047619,
Joseph,Ipacs,Tour of Tucker County,2013-05-26,Men M5,5,22,414.95428787879,
Brian,Bors,OSRS #1 - Lake Hope,2013-03-16,Men CAT 5,18,33,507.66193333333,
Doug,Mansfield,OSRS #1 - Lake Hope,2013-03-16,Men CAT 5,19,33,511.4929,
Michael,Seiser,OSRS #1 - Lake Hope,2013-03-16,Men CAT 5,27,33,542.14063333333,
David,Galli,OSRS #1 - Lake Hope,2013-03-16,Men CAT 4/5,4,41,402.45155208333,
Benjamin,Mcadoo,OSRS #1 - Lake Hope,2013-03-16,Men CAT 4/5,5,41,406.109125,
Joseph,Ipacs,OSRS #1 - Lake Hope,2013-03-16,Men CAT 4/5,8,41,417.08184375,
Sam,Miller,OSRS #1 - Lake Hope,2013-03-16,Men CAT 4/5,14,41,439.02728125,
Jeff,Mcadoo,OSRS #1 - Lake Hope,2013-03-16,Men CAT 4/5,21,41,464.63029166667,
Hillary,King,OSRS #1 - Lake Hope,2013-03-16,Women CAT 3/4,6,10,568.1555,
Joseph,Ipacs,Ohio Masters & Juniors State Championship,2012-07-8,Men Cat 4/5 Master 50-59 ,10,20,443.97001138895,
Joseph,Ipacs,Tour of Tucker County,2012-05-26,Men Cat 4/5  ,39,62,476.04579310345,
