First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Isaiah,Jerez,Mesquite Stage Race - GC,2015-04-12,Men Pro/Cat 1/2,2,6,275.4155797458,
Tate,Litchfield,Mesquite Stage Race - GC,2015-04-12,Men Pro/Cat 1/2,5,6,309.11922575579,
Isaiah,Jerez,Mesquite Stage Race - RR,2015-04-12,Men Pro/1/1/2/3,2,6,269.13233333333,
Tate,Litchfield,Mesquite Stage Race - RR,2015-04-12,Men Pro/1/1/2/3,6,6,302.46566666667,
Tate,Litchfield,Mesquite Stage Race - TT,2015-04-11,Men Pro/Cat 1/2/3,3,6,273.86814723129,
Isaiah,Jerez,Mesquite Stage Race - TT,2015-04-11,Men Pro/Cat 1/2/3,5,6,294.02185276871,
Tate,Litchfield,Mesquite Stage Race - Crit,2015-04-11,Men Pro/Cat 1/2/3,1,6,274.377,
Isaiah,Jerez,Mesquite Stage Race - Crit,2015-04-11,Men Pro/Cat 1/2/3,6,6,316.04366666667,
Joseph,Garey,Valley of Fire Stage Race - GC,2015-03-1,STR Men Cat3/4,9,50,331.07742155238,
Joseph,Garey,Valley of Fire Stage Race - RR,2015-03-1,Men Cat3/4,5,57,330.17768947383,
Joseph,Garey,Valley of Fire Stage Race - Crit,2015-02-28,Men Cat3/4,14,58,337.37255172414,
Joseph,Garey,Valley of Fire Stage Race - GC,2014-03-2,Men Cat 3/4 Senior OPEN,14,62,355.33846298918,
Joseph,Garey,Valley of Fire Stage Race - RR,2014-03-2,Men Cat3/4  ,6,69,331.38706451613,
Joseph,Garey,Valley of Fire Stage Race - TT,2014-03-2,Men Cat3/4  ,22,75,360.72133982197,
Joseph,Garey,Valley of Fire Stage Race - Crit,2014-03-2,Men Cat3/4  ,22,73,399.99989733399,
Joseph,Garey,Salt Lake Valley B4K Stage Race - GC,2013-06-1,Men Cat3/4,38,57,424.76036162662,
Joseph,Garey,Salt Lake Valley B4K Stage Race - TT,2013-06-1,Men Cat3/4,32,62,402.52602498355,
Joseph,Garey,Salt Lake Valley B4K Stage Race - RR,2013-06-1,Men Cat3/4,32,68,382.37588077865,
Joseph,Garey,Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Men Cat3/4,65,70,432.57098571429,
