Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Arace,1,4331,William,Elliston,Van Dessel Factory Team,60:00,47232,288.64,229.7125,
Arace,2,165319,Gorgi,Popstefanov,Metra/Cycles 54 Cycling Team	 ,60:00,339836,261.85,246.48285714286,
Arace,3,845,David,Freifelder,Westwood Velo,60:00,200872,260.26,263.25321428571,
Arace,4,85004,Apolinar,Luis acevedo,Colavita Racing Inc.,60:00,380228,250,280.02357142857,
Arace,5,30111,Andrew,Logiudice,Skylands Cycling,60:00,228586,334.13,296.79392857143,
Arace,6,30133,Keith,Hala,Finkraft,60:00,147491,360.36,313.56428571429,
Arace,7,4348,Mark,Light,Liberty Cycle,60:00,112548,294.97,330.33464285714,
Arace,8,19485,David,Adornato,Team Montclair Bikery,60:00,192551,360.08,347.105,
Arace,9,28782,Alex,Breakstone,Colavita Racing Inc.,60:00,326136,383.69,363.87535714286,
Arace,10,8739,Robert,Bonelli,Black Tie Sports/Spine,60:00,296390,380.4805,380.64571428571,
Arace,11,6850,Chris,Mooney,Liberty Cycle,60:00,246574,378.33,397.41607142857,
Arace,12,31687,James,Pitman,Skylands Cycling,60:00,177242,379.81,414.18642857143,
Arace,13,22480,John,Berg,Skylands Cycling,60:00,308900,403.21,430.95678571429,
Arace,14,39570,Daniel,Lehmann,Colavita Racing Inc.,60:00,321566,326.95,447.72714285714,
Brace,1,52240,Paul,Meier,Team Marty's,50:00,305755,400,340.56383333333,
Brace,2,28790,Andrew,Da silva,Kissena Cycling Club,50:00,308579,391.65,355.73757142857,
Brace,3,35220,William,Brunner,Colavita Racing Inc.,50:00,114621,356.67,370.91130952381,
Brace,4,64764,Larry,Chapman,0,50:00,383081,487.08,386.08504761905,
Brace,5,27936,Brandon,King,Skylands Cycling,50:00,335622,410.34,401.25878571429,
Brace,6,70538,Evan,Fineman,Century Road Club Assoc,50:00,357818,450.39,416.43252380952,
Brace,7,74795,Mike,Watch,Team Bicycle Doctor,50:00,396076,517.28,431.60626190476,
Brace,8,37627,Christopher,Tuthill,0,50:00,356767,469.89,446.78,
Brace,9,32102,Andrew,Mauro,Colavita Racing Inc.,50:00,342234,465.95,461.95373809524,
Brace,10,81223,Pj,Bottoms,0,50:00,396025,370.80042153153,477.12747619048,
Brace,11,79481,Robert,Trafford,0,50:00,304755,508.7,492.30121428571,
Brace,12,75519,Jeffrey,Baringer,Team Bicycle Doctor,50:00,91846,470.74,507.47495238095,
Brace,13,63681,Wyatt,Goral,Skylands Cycling,50:00,312550,446.78,522.64869047619,
Brace,14,30193,Richard,Cruet,Team Bicycle Doctor,50:00,8256,400,537.82242857143,
Brace,15,40414,Leo,Kolshorn,Skylands Cycling,50:00,149053,371.83,552.99616666667,
Masters,1,30133,Keith,Hala,Finkraft,40:00,147491,360.36,299.133,
Masters,2,2231,Glenn,Babikian,SignatureCycles/Rockstar Games,40:00,242851,286.75,315.38975,
Masters,3,35219,Brian,Margarum,Black Bear,40:00,292941,350,331.6465,
Masters,4,19180,Andrew,Buchanan,Skylands Cycling,40:00,248803,358.91,347.90325,
Masters,5,6850,Chris,Mooney,Liberty Cycle,40:00,246574,378.33,364.16,
Masters,6,18758,Brian,Gristick,Cycle Craft Inc,40:00,191647,364.16,380.41675,
Masters,7,22948,Robert,Perlee,Jaeger Wheelmen,40:00,45784,437.47061719203,396.6735,
Masters,8,22945,John,Autore,Skylands Cycling,40:00,68685,406.08148203442,412.93025,
Masters,9,3661,John,Auer,Somerset Wheelmen,40:00,47523,507.28,429.187,
