Race Name,Race Date,Category Name,Place,Total Racers,Points
Wheels on Willy Criterium,2010-05-16,Road Race Men Oct-99 Cat 3,DNF,39,,
Wheels on Willy Criterium,2010-05-16,Road Race Men Oct-99 Cat 3,DNF,39,,
Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 1/2/3/4 Masters 30-99,22,44,289.97727272727,
Wheels on Willy ,2012-05-20,Men Masters 35+ 3/4  35+,33,47,343.88888888889,
Wheels on Willy ,2012-05-20,Men Cat 3  19-29,35,41,344.47368421053,
WI State Road Championship ,2012-06-10,Men Masters 35+  35+,13,43,308.91764621148,
ToAD - East Troy Cycling Classic,2012-06-22,Men Cat 3/4 Master 35+,1,50,345.95555354663,
ToAD - Giro d'Grafton,2012-06-23,Men Cat 3/4 Master 35+,1,67,296.39889605641,
ToAD - Carl Zach Cycling Classic,2012-06-24,Men Cat 3/4 Master 35+,1,60,289.65839605641,
ToAD - Greenbush Road Race,2012-06-25,Men Cat 3/4 Master 35+,3,57,294.45425145611,
ToAD - Schlitz Park Criterium,2012-06-26,Men Cat 3/4 Master 35+,3,48,295.44171142904,
ToAD - Sheboygan Harbor Center Int'l Cycling Challenge,2012-06-28,Men Cat 3/4 Master 35+,7,46,311.19565217391,
ToAD - Commonwealth Classic,2012-06-29,Men Cat 3/4 Masters 35+,4,56,258.25967261905,
ToAD - ISCorp Downer Classic,2012-06-30,Men Cat 3/4 Master 35+,5,79,295.71775723961,
ToAD - Madison Capital Criterium,2012-07-1,Men Cat 3/4 Master 35+,5,61,298.24677381679,
Wisconsin Criterium Championships,2012-07-7,Men Masters  Category 3/4  35+,23,40,361.63234468326,
Whitnall Park Spring Classic,2013-04-27,Men Masters Category 1/2/3  35+,26,47,332.77565079365,
Snake Alley Criterium,2013-05-25,Men Cat 1/2/3/4/5 Masters 30+,10,10,342.2618,
35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Men Cat 1/2/3/4/5 Masters 30+,DNF,20,395.515625,
Diablo Cycling Criterium,2013-06-9,Men Masters Category 1/2/3  35+,6,37,267.65413888889,
ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men 1-2 Masters 35+,35,63,301.80209677419,
ToAD - Sheboygan Criterium,2013-06-24,Men Cat 1/2 Masters 35+,58,63,369.42412903226,
ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Cat 1/2 Masters 35+,27,50,311.01134666667,
ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 1/2 Masters 35+,30,70,285.45168571429,
Wisconsin Criterium Championships,2013-07-6,Men Masters Category 1/2/3  35+,4,41,259.78786666667,
PSCS - Food Folks & Spokes,2013-07-12,Men Cat 1/2/3 Masters 35+,1,23,261.34383333333,
PSCS - Sharon Cycling Classic,2013-07-17,Men Cat 1/2/3 Masters 35+,12,18,340.82986097553,
WI State Road Championship --  Spring Prairie Road Race,2013-07-28,Men Masters 35+  35+,3,51,258.08798158447,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-13,Men Masters 35+ Category 1/2/3  ,19,22,373.5685,
Whitnall Park Spring Classic,2014-04-26,Men Masters Category 1/2/3  35+,26,58,314.94,
HCC Muskego Park Race,2014-05-10,Men Masters Category 1/2/3  35+,2,48,249.4195942029,
HCC Muskego Park Race,2014-05-10,Men Pro/Cat 1/2  ,17,30,319.54933333333,
Milwaukee Mile Crit,2014-05-24,Men Masters Category 1/2/3  35+,38,45,394.81923809524,
LAPT/Trek Midwest Road Race,2014-05-31,Men Masters Category 1/2/3  35+,6,34,304.60038708792,
Hollander/Benelux Sussex Criterium,2014-06-1,Men Masters Category 1/2/3  35+,1,38,258.39433333333,
Diablo Cycling Criterium,2014-06-8,Men Masters Category 1/2/3  35+,6,35,265.36082352941,
Wisconsin Criterium Championships,2014-06-14,Men Masters Category 1/2/3  35+,9,58,272.65413002735,
East Troy Cycling Classic,2014-06-20, Cat 1/2 Master 35+,21,36,309.01924074074,
Giro d' Grafton,2014-06-21, Cat 1/2 Master 35+,34,72,304.92539583333,
Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 1/2 Masters 35+,23,59,284.25417857143,
Beloit Bike Classic,2014-06-23, Cat 1/2 Masters 35+,3,37,235.99851851852,
Schlitz Park Criterium,2014-06-24, Cat 1/2 Masters 35+,13,31,289.38548717949,
Oshkosh Criterium de Titan,2014-06-26, Cat 1/2 Masters 35+,3,47,231.83986956522,
Commonwealth Classic,2014-06-27, Cat 1/2 Masters 35+,20,42,293.16223809524,
ISCorp Downer Classic,2014-06-28, Cat 1/2 Masters 35+,21,61,283.47844444444,
East Tosa Gran Prix,2014-06-29, Cat 1/2 Masters 35+,24,46,306.55,
WI State Road Championship --  Spring Prairie Road,2014-07-27,Men 35-44 Masters 35+,DNF,28,425.8050231795,
Whitnall Park Spring Classic,2015-04-25,35+ Masters  Category 1/2/3,6,40,256.92677777778,
Fitchburg Fast and Furious,2015-04-26,35+ Masters 35+ Category 1/2/3,6,30,281.60922222222,
La Crosse Omnium - TT,2015-05-1,Men 35+ Masters 1/2/3,15,21,331.33523173594,
La Crosse Omnium - Crit,2015-05-2,Men 35+ Masters 1/2/3,21,42,325.44703703704,
HCC Muskego Park Race,2015-05-9,Men 35+ Masters Category 1/2/3,6,39,271.688,
Palmyra Road Race ,2015-05-23,Men 35+ Masters  Category 1/2/3,4,39,277.10878431373,
LAPT/Trek Midwest Road Race,2015-05-30,Men 35+ Masters  Category 1/2/3,DNF,21,423.58885714286,
Hollander/Benelux Sussex Criterium,2015-05-31,Men 35+ Masters  Category 1/2/3,4,38,263.40566666667,
Tour of Americas Dairyland - East Troy Cycling Classic,2015-06-19,Men 35+ Cat 1/2,11,37,267.79268518519,
Tour of Americas Dairyland - Giro d' Grafton,2015-06-20,Men Masters 35+ Cat 1/2,55,58,397.62847701149,
Tour of Americas Dairyland - Waukesha Carl Zach Cycling Classic,2015-06-21,Men Masters 35+ Cat 1/2,31,53,328.25758974359,
Tour of Americas Dairyland - Milwaukee Mile Circuit Race,2015-06-22,Men Masters 35+ Cat 1/2,DNF,37,367.11419047619,
Tour of Americas Dairyland - Schlitz Park Criterium,2015-06-23,Men Masters 35+ Cat 1/2,14,38,291.1578125,
Tour of Americas Dairyland - Neenah Rocket Criterium,2015-06-25,Men Master 35 Cat 1/2,15,38,301.6199122807,
Tour of Americas Dairyland - Café Centraal Bay View Classic,2015-06-26,Men Masters 35+ Cat 1/2,41,46,396.47111098196,
Tour of Americas Dairyland - ISCorp Downer Classic,2015-06-27,Men Masters 35+ Cat 1/2,15,61,274.70168888889,
Tour of Americas Dairyland - East Tosa Gran Prix,2015-06-28,Men Masters 35+ Cat 1/2,15,41,288.56365,
Wisconsin State Road Race Championship,2015-07-12,Men 35+ Masters 35+ Category 1/2/3,9,31,321.52096153846,
GDVC Spring Crit #2,2016-04-17, Pro/Cat 1/2/3,DNF,28,363.46186666667,
GDVC Spring Crit #2,2016-04-17,35+ Masters  Category 1/2/3,8,23,311.41533333333,
Whitnall Park Spring Classic,2016-04-23,35+ Masters  Category 1/2/3,45,57,,
Fitchburg Fast and Furious,2016-04-24, Pro/Cat 1/2/3,33,36,404.33,
Fitchburg Fast and Furious,2016-04-24,35+ Masters  Category 1/2/3,1,34,268.498,
La Crosse Omnium - TT,2016-05-6,Masters 35+ Cat 1/2/3,19,24,349.65108398417,
La Crosse Omnium - Crit,2016-05-8,Masters 35+ Cat 1/2/3,4,25,278.84761666667,
La Crosse Omnium - GC,2016-05-8,Masters 35+ Cat 1/2/3,11,30,308.39707656367,
LAPT/Trek Midwest Road Race,2016-05-21,35+ Masters 35+ Category 1/2/3,22,27,420.44517595223,
Palmyra Road Race,2016-05-28,Masters 35+ Cat 1/2/3,20,29,399.67615384615,
Concordia University Crit,2016-05-29,Masters 35+ Cat 1/2/3,5,28,285.67842592593,
Tour of America's Dairyland - East Troy,2016-06-17,Men Cat 2/3,60,82,396.3694017094,
Tour of America's Dairyland - Grafton,2016-06-18,Men Cat 2/3,74,100,412.83025,
Tour of America's Dairyland - Waukesha,2016-06-19,Men Masters 40+ Cat 1/2/3,11,52,289.43241304348,
Tour of America's Dairyland - West Bend,2016-06-20,Men Masters 40+ Cat 1/2/3,29,36,417.27223333333,
Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Masters 40+ Cat 1/2/3,8,39,289.45175,
Tour of America's Dairyland - Port Washington,2016-06-22,Men Masters 40+ Cat 1/2/3,6,38,279.97138461538,
Tour of America's Dairyland - Shorewood,2016-06-23,Men Cat 2/3,65,105,388.00371985816,
Tour of America's Dairyland - Bay View,2016-06-24,Men Masters 40+ Cat 1/2/3,4,52,274.76289855072,
Tour of America's Dairyland - Downers,2016-06-25,Men Masters 40+ Cat 1/2/3,13,61,299.48019047619,
Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Masters 40+ Cat 1/2/3,14,49,311.42592063492,
New Glarus Road Race,2016-07-30,Masters 35+ Cat 1/2/3,DNF,18,399.97822222222,
Wisconsin Criterium Championship,2016-08-14,Men Masters 35+ Cat 1/2/3,2,25,276.48893939394,
Great Dane Velo Club Spring Crits,2017-04-2,Masters 35+ Cat 1/2/3,14,19,380.52942857143,
Great Dane Velo Club Spring Crits,2017-04-8,Masters 35+ Cat 1/2/3,12,22,366.07937037037,
Spring Super Crit,2017-04-9,Men Masters 40+ Cat 1/2/3/4,22,34,395.97348958333,
Spring Super Crit,2017-04-9,Men Pro/Cat 1/2/3,DNF,54,446.18833333333,
Menomonee Falls Crit,2017-04-15,Masters 35+ Cat 1/2/3,26,37,376.07274509804,
Menomonee Falls Crit,2017-04-15,  Pro/Cat 1/2/3,DNF,45,424.2551875,
Whitnall Park Spring Classic,2017-04-22,Masters 35+ Cat 1/2/3,10,39,322.61541666667,
HCC Muskego Park Criterium,2017-04-23, Pro/Cat 1/2/3,DNF,35,401.4241025641,
HCC Muskego Park Criterium,2017-04-23,Masters 35+ Category 1/2/3,DNF,29,444.75145454545,
NEW Omnium - Saturday Crit,2017-05-13, Pro/Cat 1/2/3,DNF,14,374.12966666667,
NEW Omnium - Saturday Crit,2017-05-13,Masters 35+ Category 1/2/3,8,14,373.23273333333,
Palmyra Road Race,2017-05-27,Masters 35+ Category 1/2/3,8,16,369.60390345721,
Concordia University Crit,2017-05-28,Masters 35+ Category 1/2/3,5,15,332.32785714286,
ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Men Masters 40+ Cat 3/4,5,38,320.60894736842,
ToaD - East Troy Cycling Classic,2017-06-16,Men Masters 40+ Cat 3/4,31,34,468.186,
ToaD - Giro d' Grafton,2017-06-17,Men Masters 40+ Cat 3/4,1,42,317.25683333333,
ToaD - Carl Zach Cycling Classic,2017-06-18,Men Masters 40+ Cat 3/4,2,37,322.14058333333,
ToaD - Downtown West Bend Concourse,2017-06-19,Men Masters 40+ Cat 3/4,3,26,322.96846153846,
ToaD - Schlitz Park Criterium,2017-06-20,Men Masters 40+ Cat 3/4,3,19,335.7937037037,
ToaD - Race the Harbor Criterium,2017-06-21,Men Masters 40+ Cat 3/4,2,23,310.47651515152,
ToaD - Café Centraal Bay View Classic,2017-06-23,Men Masters 40+ Cat 3/4,2,29,315.02946428571,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Masters 40+ Cat 3/4,1,33,299.33033333333,
ToaD - East Tosa Gran Prix,2017-06-25,Men Masters 40+ Cat 3/4,7,33,346.08927083333,
Wisconsin State Champs - Crit,2017-07-8,Masters 35+ Category 1/2/3,5,18,300.44564285714,
Louisville Criterium,2018-03-31,Men 40+ 1-23,DNF,33,429.81291111111,
Whitnall Park Spring Classic,2018-04-21,Masters 35+ Category 2/3,4,24,320.17058810633,
Whitnall Park Spring Classic,2018-04-21,Elite Category 1/2/3,DNF,48,428.02210526316,
HCC Muskego Park Criterium,2018-04-28,Masters 35+ Category 2/3,DNF,22,453.13838130161,
HCC Muskego Park Criterium,2018-04-28,Elite Category 1/2/3,DNF,36,463.09690625,
NEW Omnium,2018-05-13,Masters 35+ Category 2/3,3,16,307.97926924949,
NEW Omnium,2018-05-13,Elite Category 1/2/3,DNF,18,407.63066666667,
O' Fallon Cup Criterium,2018-05-19,Masters 40+,11,19,396.8232037037,
Palmyra Road Race,2018-05-26,Masters 35+ Category 2/3,5,22,329.29153160739,
Mukwonago Criterium,2018-06-2,Masters 35+ Category 2/3,2,19,306.9532962963,
Menomonee Falls Crit,2018-06-10,Masters 35+ Category 2/3,5,10,357.07733333333,
ToAD - Kenosha YMCA Food Folks & Spokes,2018-06-21,Men 1-23 Masters 40+,37,40,452.454,
ToAD - East  Troy Cycling Classic,2018-06-22,Men 1-23 Masters 40+,42,50,442.67552083333,
ToAD - Giro d' Grafton,2018-06-23,Men 1-23 Masters 40+,38,60,397.90239285714,
ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men 1-23 Masters 40+,39,60,415.80016049383,
ToAD - Downtown West Bend Concourse,2018-06-25,Men 1-23 Masters 40+,27,48,389.6487,
ToAD - Janesville Town Square Gran Prix,2018-06-26,Men 1-23 Masters 40+,DNF,42,499.10818333333,
ToAD - Port Washington Race the Harbor,2018-06-27,Men 1-23 Master 40+,15,36,335.56888888889,
ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men 1-23 Masters 40+,DNF,66,477.54967741935,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men 1-23 Master 40+,24,53,360.11153846154,
Fitchburg Festival of Speed,2018-07-7,Fixed Gear,5,8,385.15,
Fitchburg Festival of Speed,2018-07-7,Masters 35+ Category 2/3,11,20,387.79,
HCC Muskego Park Criterium,2019-05-11,Masters 35+ Category 2/3,25,27,478.78619230769,
Palmyra Road Race,2019-05-18,Masters 35+ Category 2/3,11,28,397.11347982153,
Menomonee Falls Crit,2019-06-9,Masters 35+ Category 2/3,1,26,301.96816666667,
Menomonee Falls Crit,2019-06-9,Elite Category 1/2/3,31,37,425.3791875,
Menasha Crit,2019-06-15,Masters 35+ Category 2/3,11,25,388.015,
Menasha Crit,2019-06-15,Men 43,11,6,,
Fitchburg Festival of Speed,2019-07-13,Masters 35+ Category 2/3,4,22,346.01055555556,
Wisconsin State Road Race at New Glarus,2019-07-14,Masters 35+ Category 2/3,3,53,360.86867852655,
