Race Name,Race Date,Category Name,Place,Total Racers,Points
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 5 Senoir 19+,7,50,443,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 5B Senior,36,50,530,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 4/5 Master 35+,29,51,461.5918,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 5 Senior ,6,58,404.14910344828,
SoCalCup Crit Series #2,2014-02-16,Men Cat 4/5 Master 35+,2,69,378.38093468835,
SoCalCup Crit Series #3,2014-03-2,Men Cat 4/5 Master 35+,1,33,357.7225,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 4  ,76,111,461.0160999313,
San Dimas Stage Race - Stage 2,2014-03-29,Men Cat 4  ,38,103,415.65962767556,
San Dimas Stage Race - GC,2014-03-30,Men Cat 4 Senior OPEN,38,64,429.09007354698,
San Dimas Stage Race - Stage 3,2014-03-30,Men Cat 4  ,20,68,397.19873569734,
LA Circuit Race,2014-04-13,Men Cat 3/4 Master 35+,5,61,355.02434397028,
El Dorado Park / Park2Park Racing Series,2014-04-15,Men Cat 4/5  16-70,2,24,372.62545454545,
El Dorado Park / Park2Park Racing Series,2014-04-22,Men Cat 4/5  16-70,21,26,496.39097435897,
El Dorado Park / Park2Park Racing Series,2014-04-29,Men Cat 4/5  16-70,10,20,431.52878333333,
Carlsbad Grand Prix,2014-07-20,Men Master 35+ 3/4,3,44,339.66666666667,
SoCalCup Crit Series #7,2014-07-27,Men Senior Open 4,11,50,401.7325,
SoCalCup Crit Series #7,2014-07-27,Men Senior Open 4/5,3,60,356.20171111111,
Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 3,8,79,341.45832222222,
UCLA Road Race,2015-02-14,Men Seniors Open Cat 3,DNF,43,428.92706141581,
LA Circuit Race,2015-04-19,Men Master Open Cat 3,24,83,381.23453193341,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 3,24,57,377.03955357143,
The Carson Criterium,2015-06-14,Men Senior Open Cat 3,19,47,382.29143859649,
CBR Crit Series 1of6,2016-01-24,Cat 3,27,70,385.8142,
Dash 4 Cash Crit,2016-02-7,Men Master 35+ Cat 1/2/3/4,25,61,370.80987037037,
Rosena Ranch,2016-02-20,Men Senior Open Cat 3,DNF,60,490.19151779406,
