Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Road Race,2006-02-19,Masters Men Category 5,15,33,,
Piece of Cake,2006-04-2,Category 5 Men,DNF,34,,
Piece of Cake,2006-04-2,Masters 4/5 Men,26,36,,
So Oregon Time Trial - Combined Results by Time,2007-03-3,Combined,19,31,,
So Oregon Time Trial,2007-03-3,Masters Men,5,9,,
So Oregon Time Trial,2007-03-10,Masters Men,6,7,,
So Oregon Time Trial,2007-03-17,Masters Men,5,7,,
Cherry Pie RR,2008-02-17,Men 40+,18,28,,
Southern Oregon Time Trial Series,2008-03-1,Masters Men 40+,6,10,,
Southern Oregon Time Trial Series,2008-03-8,Men 4/5,7,24,,
Southern Oregon Time Trial Series,2008-03-15,Masters Men 40+,3,7,,
Elkhorn Classic Stage Race - Oregon Trail Road Race,2008-06-20,M 40 4/5,14,24,,
