Race Name,Race Date,Category Name,Place,Total Racers,Points
Bear Mountain Spring 2009,2009-05-10,Masters 35+ Cat 1-          ,28,62,301.32147569444,
Tokeneke Classic Road Race,2009-08-9,Masters 35+ (cat 1-4)          ,22,53,296.11677777778,
34rd Annual Jamestown Classic,2009-10-12,Men Master 35+                                    ,22,66,,
Bear Mountain Spring Classic,2010-05-16,Masters Men 40+                                   ,DNF,52,,
Tour of Somerville,2010-05-31,Men 3   ,75,121,416.56593539269,
Ris Van Bethel,2012-03-11,Pro/1/2/3,62,66,394.05245652274,
Tour de Kirche,2012-03-18,Pro/1/2/3,58,70,347.44783207292,
37th Jamestown Classic,2012-10-8,Masters Men 35+ (Cat 1-4)                         ,35,47,378.99019210643,
Valley of the Sun Stage Race - TT,2023-02-17,Men Cat 5,5,8,500,
Valley of the Sun Stage Race - GC,2023-02-17,Men Cat 5,4,18,450,
Valley of the Sun Stage Race - RR,2023-02-18,Men Cat 5,3,8,466.51,
Valley of the Sun Stage Race - Crit,2023-02-19,Men Cat 5,12,15,541.75324675325,
