Race Name,Race Date,Category Name,Place,Total Racers,Points
Double Down Challenge Circuit Race,2011-08-13,Men Cat 4/5,32,45,482.14285714286,
Hilton Head Criterium Series #1,2012-01-8,Men Cat 4/5  ,3,22,394.77272727273,
Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Men Cat3/4  00-99,49,51,398.3,
Blythewood Omnium - Crit,2012-03-11,Men Cat3/4  00-99,49,51,398.3,
Greenville Spring Series,2013-02-9,Men Cat 4,16,64,385.21141111899,
Greenville Spring Series,2013-02-10,Men Cat 4,50,71,447.774801632,
Cobra-Tornado Spring Classic - Crit,2013-04-6,Men B,DNF,22,484.71222067266,
Cobra-Tornado Spring Classic RR,2013-04-7,Men B,16,22,445.48497352451,
Greenville Spring Series,2014-03-1,Men Cat 4  ,54,58,530.84656377479,
Milligan College Cycling Classic - Historic Elizabethton Criterium,2014-04-6,Collegiate Men B,DNF,23,518.44050431759,
