First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sunny,Oh,NYC Crits 3: Randall's Island Crit,2023-07-23,Cat 4/5 Road Bikes,14,25,471.14799017974,
Sunny,Oh,NYC Crits 1: Randall's Island Crit,2023-07-9,Cat 4/5,15,24,495.71210979085,
Sunny,Oh,Randall's Island Crit,2023-07-2,Cat 4/5,12,19,467.95483627492,
Sunny,Oh,CRCA Bear Mountain Classic,2023-05-7,Men Cat 4,150,93,514.00761122958,
Daniel,Labson,Randall's Island Crit,2023-03-4,Open Cat 4/5,25,30,486.44565751977,
Julian,Hannush,CRCA Grant's Tomb Criterium,2022-07-23,Men Senior Cat5,15,33,488.61607142857,
Sunny,Oh,CRCA Grant's Tomb Criterium,2022-07-23,Men Senior Cat5,17,33,497.65625,
Daniel,Labson,CRCA Grant's Tomb Criterium,2022-07-23,Men Senior Cat5,29,33,553.90625,
Daniel,Labson,CRCA Grant's Tomb Criterium,2022-07-23,Men Senior CAT 4/5,52,52,499.95666169803,
Sunny,Oh,CRCA Club Series,2022-07-17,Men Cat 5,18,50,476,
Kevin,Wang,2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men Cat 4/5,22,68,465.90833911779,
Julian,Hannush,2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men Cat 4/5,88,68,518.0982745881,
Daniel,Labson,2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men Cat 4/5,92,68,518.0982745881,
Raymond,Raymos,2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men Cat 4/5,97,68,518.0982745881,
Euan,Rugg,2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men Cat 4/5,100,68,518.0982745881,
Euan,Rugg,Lime Rock Cycling Grand Prix,2022-05-22,Men Cat 4/5,27,46,485.80030538688,
Daniel,Labson,Lime Rock Cycling Grand Prix,2022-05-22,Men Cat 4/5,31,46,485.80030538688,
Julian,Hannush,Lime Rock Cycling Grand Prix,2022-05-22,Men Cat 4/5,34,46,485.80030538688,
Julian,Hannush,CRCA Bear Mountain Classic,2022-05-7,Men Senior Cat5,31,46,533.00232919255,
Euan,Rugg,CRCA Club Series,2022-04-2,Men Cat 5,8,61,442.5,
Julian,Hannush,Randall's Island Crit,2022-03-26,Cat 5,4,9,499.6267287535,
Sunny,Oh,Randall's Island Crit,2022-03-26,Cat 5,7,9,555.79618059042,
Daniel,Labson,Randall's Island Crit,2022-03-26,Cat 5,8,9,574.51933120273,
Julian,Hannush,Randall's Island Crit,2022-03-20,Cat 5,3,18,446.73828125,
Sunny,Oh,Randall's Island Crit,2022-03-20,Cat 5,8,18,491.123046875,
Sunny,Oh,Randall's Island Crit,2022-03-5,Open Cat 5,17,37,500,
Daniel,Labson,Randall's Island Crit,2022-03-5,Open Cat 5,32,37,570.3125,
