Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt. Hood Stage Race - Portland Prologue,2008-05-13,Women Pro/1/2,28,84,,
Mt. Hood Stage Race - Mt. Tabor Criterium,2008-05-14,Pro/1/2 Women,21,84,,
Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Women 1/2,16,83,,
Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Women 1/2,21,69,,
Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Women Pro/1/2,22,68,,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Women - Cat 1/2,34,113,320.9375,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Women - Cat 1/2,38,112,330.55555555556,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Women - Cat 1/2,1,104,297.5,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Women - Cat 1/2,60,87,348.75,
Cascade Cycling Classic: Smith Rock Road Race,2009-07-21,Pro/1 Women,60,104,,
Cascade Cycling Classic: Three Creeks Road Race,2009-07-22,Pro 1/2 Women,19,95,,
Cascade Cycling Classic: Skyliners Time Trial,2009-07-23,Pro 1/2 Women,76,89,,
Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Pro 1/2 Women,89,89,,
Air Force Cycling Classic,2010-06-12,Women Pro   ,23,24,388.48483634583,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Women 1/2   ,14,89,312.56365407197,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Women 1/2   ,10,82,317.3236786366,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Women 1/2   ,20,73,323.13789432773,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Women 1/2   ,54,75,376.47428895612,
Fitchburg Longsjo Classic - GC,2010-07-5,Women 1/2   ,13,69,324.33330004077,
Cascade Cycling Classic: Prologue-Old Mill,2010-07-20,Pro/1/2 Women,31,107,356.07132877879,
Cascade Cycling Classic: McKenzie Pass Road Race,2010-07-21,Women Pro/1/2,5,106,297.44919496855,
Cascade Cycling Classic: Skyliners Time Trial,2010-07-22,Women Pro/1/2,33,97,330.59521723688,
Cascade Cycling Classic: Cascade Lakes Road Race,2010-07-23,Women Pro/1/2,52,97,353.66720201603,
Cascade Cycling Classic: Downtown Criterium,2010-07-24,Women Pro/1/2,49,89,347.6808125,
Cascade Cycling Classic: Awbrey Butte Circuit Race,2010-07-25,Women Pro/1/2,50,89,353.57954545455,
Chris Thater Memorial,2010-08-29,Women 1/2 ,28,45,370.35936315775,
Cascade Cycling Classic-Wells Fargo Prologue,2011-07-19,Pro/1/2 Women,52,105,356.70634920635,
Cascade Cycling Classic-Les Schwab McKenzie Pass Road Race,2011-07-20,Pro/1/2 Women,2,105,297.4011826953,
Cascade Cycling Classic-Hutch's Bicycles Time Trial,2011-07-21,Pro/1/2 Women,24,96,321.11545688774,
Cascade Cycling Classic-Pacific Power Cascade Lake Road Race,2011-07-22,Pro/1/2 Women,18,93,317.47282608696,
Cascade Cycling Classic-Desert Orthopedist &amp; Rebound Physical Therapy Twilight Downtown Criterium,2011-07-23,Pro/1/2 Women,37,85,346.875,
Cascade Cycling Classic-Deschutes Brewery Aubrey Butte Circuit Race,2011-07-24,Pro/1/2 Women,14,83,318.828125,
Tour of Elk Grove - Stage 1,2011-08-5,Elite women,20,45,350.22783321141,
Tour of Elk Grove - Stage 2,2011-08-6,Elite women,23,45,355.58267192157,
Tour of Elk Grove - Stage 3,2011-08-7,Elite Women,28,38,382.00837670227,
Redlands Classic - TT,2012-03-22,Women Cat 1/2  ,5,87,296.07580841921,
Redlands Classic - Road Race,2012-03-23,Women Cat 1/2/3  ,10,75,326.99686454491,
Redlands Bicycle Classic - Crit,2012-03-24,Women Cat 1/2  ,14,66,319.51612903226,
Redlands Bicycle Classic - Stage 4,2012-03-25,Women Cat 1/2  ,12,62,312.42939509392,
SRAM Tour of the Gila - Stage 1,2012-05-2,Women Pro/Cat 1/2  ,13,62,294.28634946237,
SRAM Tour of the Gila - Stage 2,2012-05-3,Women Pro/Cat 1/2  ,15,62,302.61162222222,
SRAM Tour of the Gila - TT,2012-05-4,Women Pro/Cat 1/2  ,11,56,285.83225566908,
SRAM Tour of the Gila - Crit,2012-05-5,Women Pro/Cat 1/2  ,12,54,307.88208909412,
Road Nationals Day 2,2012-06-21,Women Cat 1/2  ,23,38,363.94156646804,
Road Nationals Day 3,2012-06-22,Women  Elite ,DNF,55,446.34228070175,
Road Nationals Day 5,2012-06-24,Women Cat 1/2  ,42,74,369.74891786826,
Exergy Twilight Crit,2012-07-14,Women Pro/Cat 1/2  ,27,43,373.25200877193,
Cascade Classic - Prologue,2012-07-17,Pro/1 Women,16,92,282.27616492336,
Cascade Classic - McKenzie Pass Road Race,2012-07-18,Pro/1 Women,3,93,276.3464037037,
Cascade Classic - Prineville Time Trial,2012-07-19,Pro/1 Women,34,89,316.035625,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Pro/1 Women,2,88,285.65259090909,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Pro/1 Women,24,80,328.26338125,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Pro/1 Women,34,79,324.12333333333,
Merco Cycling Classic,2013-02-28,Women Pro 1/2/3,4,63,287.54959973076,
Merco Cycling Classic,2013-03-1,Women Pro 1/2/3,15,62,316.16622872324,
Merco Cycling Classic ,2013-03-2,Women Pro 1/2/3,16,57,316.77671506991,
Merco Cycling Classic,2013-03-3,Women Pro 1/2/3,41,55,398.01802752192,
Merco Cycling Classic - GC,2013-03-3,Women Pro 1/2/3,9,54,312.90139802632,
Redlands Bicycle Classic - Stage 1,2013-04-4,Women Pro/Cat 1/2 NRC Stage,26,86,306.61630232558,
Redlands Bicycle Classic - Stage 2,2013-04-5,Women Pro/Cat 1/2 NRC Stage,24,85,318.7857125,
Redlands Bicycle Classic - Stage 3,2013-04-6,Women Pro/Cat 1/2 NRC Stage,17,80,295.15963513514,
Redlands Bicycle Classic - Stage 4,2013-04-7,Women Pro/Cat 1/2 NRC Stage,6,72,288.1947979798,
Redlands Bicycle Classic - GC,2013-04-7,Women Pro/Cat 1/2 NRC 2,8,66,268.98183540232,
Redlands Bicycle Classic - GC,2013-04-7,Women Pro/Cat 1/2 KOM,2,12,284.42054861349,
Presbyterian Hospital Invitational Criterium,2013-04-13,Women USA CRITS,33,66,349.22001058702,
SRAM Tour of the Gila - Stage 1,2013-05-1,Women Cat 1/2,5,62,282.41493548387,
SRAM Tour of the Gila - Stage 2,2013-05-2,Women Cat 1/2,15,61,307.90666666667,
SRAM Tour of the  - Stage 3,2013-05-3,Women Pro/Cat 1/2 Nrc Stage,10,57,271.37573023765,
SRAM Tour of the Gila - Stage 4,2013-05-4,Women Pro/Cat 1/2 Nrc Stage,14,57,297.58520396963,
SRAM Tour of the Gila - Stage 5,2013-05-5,Women Pro/Cat 1/2 Nrc Stage,9,56,280.87821428571,
SRAM Tour of the Gila - GC,2013-05-5,Women Pro/Cat 1/2 Nrc 2,6,56,274.98753003719,
Parx Philly Cycling Classic,2013-06-2,Women Pro/Cat 1/2 NRC 2,25,110,298.87011764706,
Parx Philly Cycling Classic,2013-06-2,Women Pro/Cat 1/2 QOM,4,14,280.08,
Andersen & Banducci Twilight Crit,2013-07-13,Women Pro/Cat 1/2 Ncc 1,36,40,432.326125,
San Dimas Stage Race - Stage 1,2014-03-28,Women Cat 1/2/3  ,16,105,303.62974574091,
San Dimas Stage Race - Stage 2,2014-03-29,Women Cat1/2/3  ,12,89,298.13060784314,
San Dimas Stage Race - GC,2014-03-30,Women Cat 1/2/3 Senior OPEN,12,44,301.88899482609,
San Dimas Stage Race - Stage 3,2014-03-30,Women Cat1/2/3  ,22,45,364.76860815962,
Redlands Bicycle Classic Stage 1,2014-04-2,Women Pro/Cat 1/2 Nrc Stage ,6,116,273.66575855039,
Redlands Bicycle Classic Stage 3,2014-04-3,Women Pro/Cat 1/2 Nrc Stage ,27,113,291.94223214286,
Redlands Bicycle Classic Stage 4,2014-04-4,Women Pro/Cat 1/2 Nrc Stage ,11,109,281.14697959184,
Redlands Bicycle Classic Stage 5,2014-04-5,Women Pro/Cat 1/2 Nrc Stage ,20,98,286.6377173913,
Redlands Bicycle Classic GC,2014-04-6,Women Pro/Cat 1/2 Qom ,2,16,257.2648491934,
Redlands Bicycle Classic GC,2014-04-6,Women Pro/Cat 1/2 Nrc 2 ,7,82,267.06019970561,
Winston Salem Cycling Classic,2014-04-18,Women Pro/Cat 1/2 Nrc 2 ,23,97,330.29274193548,
Silver City's Tour of the Gila Stage 1,2014-04-30,Women Pro/Cat 1/2 Nrc Stage ,10,63,296.947,
Silver City's Tour of the Gila Stage 2,2014-05-1,Women Pro/Cat 1/2 Nrc Stage ,DNF,60,439.50801923077,
US Pro RR Champs,2014-05-26,Women Pro-12  ,DNF,71,399.79416666667,
Cascade Cycling Classic Stage 1,2014-07-15,Women Pro/Cat 1/2 NRC Stage ,28,84,324.284860334,
Cascade Cycling Classic Stage 2,2014-07-16,Women Pro/Cat 1/2 NRC Stage ,8,84,286.31694444444,
Cascade Cycling Classic Stage 3,2014-07-17,Women Pro/Cat 1/2 NRC Stage ,15,84,285.71101481481,
Cascade Cycling Classic Stage 4,2014-07-18,Women Pro/Cat 1/2 NRC Stage ,14,84,307.6362355375,
Cascade Cycling Classic Stage 5,2014-07-19,Women Pro/Cat 1/2 Nrc Stage ,14,81,320.08310339506,
Cascade Cycling Classic Stage 6,2014-07-20,Women Pro/Cat 1/2 Nrc Stage ,24,79,333.40330440834,
Cascade Cycling Classic Overall,2014-07-20,Women Pro/Cat 1/2 NRC 2 ,11,77,295.54216062151,
Valley of the Sun Stage Race - TT,2015-02-13,Women Pro/Cat 1/2,21,61,344.10830719893,
Valley of the Sun Stage Race - RR,2015-02-14,Women Pro/Cat 1/2,26,59,376.06538793103,
Valley of the Sun Stage Race - Crit,2015-02-15,Women Pro/Cat 1/2,47,52,457.16076923077,
Valley of the Sun Stage Race - GC,2015-02-15,Women Pro/Cat 1/2,25,52,363.91742657485,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Women Pro-123,DNF,55,471.95150666667,
James Beazell Wintergreen Ascent,2015-05-2,Women Women1/2,1,3,,
USA Pro Road Nationals,2015-05-25,Women Pro/Cat 1/2,13,76,321.59278787879,
Winston-Salem Cycling Classic,2015-05-31,Women  Pro/Cat 1/2,25,130,330.27056667593,
Philadelphia International Cycling Classic,2015-06-7,Women Nrc 2 Pro/Cat 1/2,56,97,375.34625,
Andersen Banducci Twilight Criterium,2015-07-11,Women Ncc Pro/Cat 1/2,37,43,448.19141503216,
Cascade Cycling Classic - Stage 1,2015-07-22,Women Pro/Cat 1/2,3,65,284.60625,
Cascade Cycling Classic - Stage 2,2015-07-23,Women Pro/Cat 1/2,7,65,269.64513906618,
Cascade Cycling Classic - Stage 3,2015-07-24,Women Pro/Cat 1/2,1,58,293.21316666667,
Cascade Cycling Classic - Stage 5,2015-07-25,Women Pro/Cat 1/2,12,52,350.43677655678,
Cascade Cycling Classic - Stage 6,2015-07-26,Women Pro/Cat 1/2,7,49,321.04300354914,
Cascade Cycling Classic - GC,2015-07-26,Women Pro/Cat 1/2,1,49,293.46689151561,
USA Cycling Masters Road Nationals Day 4,2016-05-27,Master 70+ Tandem,1,4,,
2016 USA Cycling Pro Road Race Championships,2016-05-28,Women Pro/Cat 1/2,DNF,88,444.24570689655,
Page Valley Road Race,2016-07-30,Men Cat 1/2/3,DNF,59,343.206625,
Miller School Road Race,2017-07-16,Men Senior 123,23,50,361.24947368421,
Tour of the Southern Highlands - Stage 2,2019-03-1,Women  P123,15,29,425.87,
Tour of the Southern Highlands - ITT,2019-03-1,Women  P123,11,29,385.27743075349,
Tour of the Southern Highlands - Stage 3,2019-03-2,Women  P123,22,27,470.76275,
Tour of the Southern Highlands - Stage 4,2019-03-3,Women  P123,6,25,362.10375,
Tour of the Southern Highlands - GC,2019-03-3,Women  P123,11,25,403.80998397619,
