Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 3,1,76946,Austin,Skomra,TBS Racing p/b Plan2Peak,5:45:38,295654,349.87996835241,279.95370226514,
Men 3,2,28756,Anthony,Fatuzzo,VELORIGIN Performance,5:46:21,340902,301.79398707045,281.97300134102,
Men 3,3,26037,Graham,Macbeth,CRCA / Setanta,5:47:20,310509,301.79236945604,283.9923004169,
Men 3,4,8270,Isaac,Kaplan,GS Cyclelife,5:47:58,276506,342.68484898742,286.01159949278,
Men 3,5,33104,Chris,Ballard,CRCA/ CycleLifeUSA GF Capital,5:48:21,339550,343.59305428968,288.03089856866,
Men 3,6,33504,Colin,Mckenna,Lambs Gap Cycling Team,5:48:38,290796,382.49309890828,290.05019764454,
Men 3,7,52225,James,Horn,CRCA/W&D RACING/NYC VELO,5:48:39,315036,346.33138706667,292.06949672042,
Men 3,8,30111,Andrew,Logiudice,skylands/sussex bike,5:48:45,228586,333.85090663346,294.0887957963,
Men 3,9,87869,Ashley,S doane,CRCA/Sixcycle-RK&O,5:49:02,259830,325.75324800391,296.10809487218,
Men 3,10,65087,Jonah,Meadvancort,GVCC,5:49:34,358808,346.8497564717,298.12739394806,
Men 3,11,17887,Jason,Saltzman,Team Specialized Racing Juniors,5:49:53,255580,318.99070218253,300.14669302394,
Men 3,12,41677,Zachary,Isaacs,Middlebury College Cycling Team,5:49:53,310212,423.80875640681,302.16599209982,
Men 3,13,711,Shane,Moran,ZENBERRYMIX.COM,5:49:55,216570,313.39653063656,304.1852911757,
Men 3,14,23162,Derek,Cote,Farm Team Cycling,5:50:00,320000,310.60960728927,306.20459025158,
Men 3,15,74421,Andy,Officer,C3 Racing,5:50:12,377527,375.50097417188,308.22388932746,
Men 3,16,41539,James,Jennings,Paceline Sports,5:50:12,375543,365.33603808581,310.24318840334,
Men 3,17,9955,Kai,Wiggins,NBX/Narragansett Beer/Apex,5:50:30,300855,348.77395762633,312.26248747922,
Men 3,18,39141,Allen,Carr,Ride Brooklyn,5:50:33,354200,325.820434797,314.2817865551,
Men 3,19,67378,Fred,Shattell,VELORIGIN Performance,5:51:01,348378,320.2314643055,316.30108563098,
Men 3,20,8161,Andrew,Lees,Nine2FivePro.com Cycling Team,5:52:42,,323.12212248835,318.32038470686,
Men 3,21,81446,Sam,Morkal williams,CRCA Junior Development,5:54:51,295708,306.54037875004,320.33968378274,
Men 3,22,30112,Blaine,Hurty,Black Tie Sports / Spine,5:55:21,309274,327.47827627228,322.35898285862,
Men 3,23,48989,Daniel,Patterson,Elevate Cycles,5:56:41,321254,360.53312673819,324.3782819345,
Men 3,24,2849,Wyatt,Drake,FARM TEAM CYCLING,5:58:27,257584,403.89030885264,326.39758101038,
Men 3,25,37749,Jonathan,Bocina,liberty Cycle,5:59:36,356593,329.34897922277,328.41688008626,
Men 3,26,29872,Daniel,Mccabe,Grinta Cycling Team p/b Erba Cycles,6:00:10,261665,345.28978379682,330.43617916214,
Men 3,27,23262,Charlie,Gorman,Nine2FivePro.com Cycling Team,6:00:31,,315.34441404909,332.45547823802,
Men 3,28,97358,Michael,Kirby,TargeTraining,6:00:44,235975,367.46385247688,334.4747773139,
Men 3,29,33436,David,Short,NuGo/Koeles,6:00:53,352068,397.86952521883,336.49407638978,
Men 3,30,18981,Phillip,Truppelli,Somerset Wheelmen,6:03:05,293199,352.44991272072,338.51337546566,
Men 3,31,46103,Kevin,Mellinger,Breakawaybikes.com - QCW Cycling,6:03:53,369455,382.67454922957,340.53267454154,
Men 3,32,27593,Eric,Sutherland,CRCA/CycleLifeUSA GF Capital,6:04:16,162312,346.06293606689,342.55197361742,
Men 3,33,45992,Sammy,Moseley,CRCA Junior Development,6:06:12,354966,295.39278075775,344.5712726933,
Men 3,34,2770,Chris,Chapman,Breakaway Courier / CRCA,6:06:22,166529,369.3569537432,346.59057176918,
Men 3,35,19389,Steven,Taggart,Team Bicycle Doctor,6:09:13,361140,355.10560414947,348.60987084506,
Men 3,36,2802,Kuria,Njenga,Gotham/TOGA!,6:10:11,206471,317.32907863065,350.62916992094,
Men 3,37,6542,Corey,Morenz,CRCA/Sixcycle-RK&O,6:11:19,292732,344.28380425715,352.64846899682,
Men 3,38,85497,Samuel,O'donnell,Nine2FivePro.com Cycling Team,6:11:46,,300,354.6677680727,
Men 3,39,28782,Alex,Breakstone,Colavita Racing NJ/NY,6:12:04,326136,364.6845234821,356.68706714858,
Men 3,40,41542,Thomas,Hill,The Bicycle Depot,6:12:45,364999,346.30189120446,358.70636622446,
Men 3,41,1396,James,Walker,Team Placid Planet,6:13:53,225529,336.39036104665,360.72566530034,
Men 3,42,1151,Sean,Groenewald,DRV/RCS/DRISCOLL,6:13:57,212581,358.45693077732,362.74496437622,
Men 3,43,49008,Birk,Mcgilvrey,Top Gear Racing,6:14:07,23470,418.35604708448,364.7642634521,
Men 3,44,8738,Christopher,Deluco,Black Tie Sports / Spine,6:15:41,292319,360.90318391705,366.78356252798,
Men 3,45,649,Radames,Parissi,TEAM COSMIC/CARVE SYSTEMS,6:21:36,228468,348.58774211329,368.80286160386,
Men 3,46,8945,Bryan,Mcgill,CLR - CLRRACING.com,6:23:50,218707,289.3192911528,370.82216067974,
Men 3,47,23612,Ted,Culotta,Expowheelmen,6:23:59,313844,381.60345633252,372.84145975562,
Men 3,48,18816,Kenny,Mcneill,B2C2 P/B BOLOCO,6:24:02,311527,348.08947347683,374.8607588315,
Men 3,49,33501,Chad,Swanger,Kelly Benefit Strategies/LSV,6:24:19,256163,349.19000631479,376.88005790738,
Men 3,50,38714,Tim,Ward,Hastings Velo,6:24:25,355802,349.90334247592,378.89935698326,
Men 3,51,39599,Tom,Goetz,,6:24:56,,365.15171674865,380.91865605914,
Men 3,52,85495,Duncan,Beard,Nine2FivePro.com,6:25:32,,300,382.93795513502,
Men 3,53,3383,P j,Mcquade,Minuteman Road Club,6:25:41,198142,323.15687697815,384.9572542109,
Men 3,54,37632,Chris,Young,Ride Brooklyn!,6:25:53,330644,382.55094834295,386.97655328678,
Men 3,55,37602,Adam,Naguib,Kissena Cycling Club,6:26:04,307909,359.51953111302,388.99585236266,
Men 3,56,15443,Michael,Anderson,CRCA / FGX Racing,6:27:55,332660,319.12911005287,391.01515143854,
Men 3,57,8349,William,Lopez,Team Cosmic - Carve Systems,6:29:14,0051677,334.19814823693,393.03445051442,
Men 3,58,34557,Gerald,Chen,Nine2Fivepro.com cycling team,6:30:48,,380.37239081717,395.0537495903,
Men 3,59,85496,Nigel,Roedde,,6:30:51,,300,397.07304866618,
Men 3,60,54040,John,Sedlak,DNK Cycling,6:31:36,291945,334.48980421314,399.09234774206,
Men 3,61,43473,William,Bosch,bethel cycle sport,6:31:49,366597,365.74770893194,401.11164681794,
Men 3,62,44817,Bertram,Jernejcic,787 Racing,6:35:01,367596,419.08593533365,403.13094589382,
Men 3,63,8609,Jorge,Orrego,Team Cosmic - Carve Systems,6:36:24,286637,352.75213060805,405.1502449697,
Men 3,64,21999,Frank,Ortiz,QCW Cycling-Breakawaybikes.com,6:50:50,298136,361.43778211102,407.16954404558,
Men 3,65,85494,Ben,Reid,Waterloo Cycling Club,6:51:16,,300,409.18884312146,
Men 3,66,43543,Benjamin,Reddy,CRCA/Asphalt Green Cycling Team,6:59:03,368383,389.2904523722,411.20814219734,
Men 4,1,66992,Alec,Hoover,Favata's Table Rock Tours,5:58:02,387921,386.29885241865,322.71742265503,
Men 4,2,72621,Taylor,Pearman,Virginia Tech,5:58:11,395771,358.3333456324,325.43769697669,
Men 4,3,66963,Jovica,Ivetic,CRCA/siggi's/NYVelocity,5:58:54,357395,391.88245120867,328.15797129835,
Men 4,4,67383,Lawrence,Heller,Central New York Cycling,6:00:32,382684,432.79839294434,330.87824562,
Men 4,5,90606,Andrew,Meunier,Providence Velo,6:00:48,419307,360.82136456691,333.59851994166,
Men 4,6,7440,Richard,Serton,u-neak | Designs,6:01:03,241062,378.05752506461,336.31879426332,
Men 4,7,62858,Armand,Wilhelm,CRCA/Siggi's/NYVELOCITY,6:01:03,370626,381.62214322068,339.03906858498,
Men 4,8,26035,Francesco,Arbolino,,6:01:21,163794,400,341.75934290663,
Men 4,9,78863,Timothy,Weigelt,CS VELO,6:03:23,403696,382.03102606912,344.47961722829,
Men 4,10,66937,Palo,Samko,,6:03:40,215842,441.52943468126,347.19989154995,
Men 4,11,77606,William,Crabtree,,6:04:00,382938,412.37644480976,349.92016587161,
Men 4,12,2966,Alyosha,Smolarski,Kissena Cycling Club,6:06:02,272009,396.00820493048,352.64044019326,
Men 4,13,75770,Regis,Dupont,CRCA / siggi's NYVelocity,6:08:17,395116,409.65248318495,355.36071451492,
Men 4,14,48990,Paul,Byron,CBRC,6:08:35,150645,392.52480395327,358.08098883658,
Men 4,15,69754,Benjamin,Downs,Rocky Point Cycle,6:09:43,356002,441.79207247136,360.80126315824,
Men 4,16,66938,Jacek,Boral,HBC Racing,6:10:03,370704,435.85800893882,363.52153747989,
Men 4,17,71186,Jason,Wolfe,Pointway Performance,6:10:06,383005,417.43272055346,366.24181180155,
Men 4,18,28796,Michael,Kuehn,CRCA / FGX Racing,6:10:33,332606,429.81483783571,368.96208612321,
Men 4,19,67372,Egor,Astakhov,Brooklyn Velo Force,6:13:12,381544,359.64071795038,371.68236044487,
Men 4,20,65135,Alexander,Weberg,Buffalo Velo,6:13:43,380339,435.92632676468,374.40263476652,
Men 4,21,32380,Patrick,Darken,Zen Masters Racing,6:14:23,331982,371.11648315574,377.12290908818,
Men 4,22,30226,Erik,Lavoie,WD Racing / NYC Velo / CRCA,6:14:46,317888,416.62870771155,379.84318340984,
Men 4,23,30634,Oliver,Davis,CRCA/Sixcycle-RK&O,6:15:26,332650,409.78571923999,382.5634577315,
Men 4,24,74678,Richard,Holzworth,NuGo/Koeles,6:16:06,262340,452.12122135954,385.28373205315,
Men 4,25,63681,Wyatt,Goral,Skylands,6:16:44,312550,427.75941317185,388.00400637481,
Men 4,26,2508,Jonathan,Favata,Favata's Table Rock Tours/ Unovelo,6:16:45,184938,401.91119767104,390.72428069647,
Men 4,27,25180,James,Stafford,The Bicycle Depot New Paltz,6:17:08,321234,399.79961505382,393.44455501813,
Men 4,28,20559,Hans,Morefield,Team Danbury Audi,6:17:50,304856,383.91090094222,396.16482933978,
Men 4,29,85500,Ben,Calvert,Rockstar Games / Signature Cycles,6:18:04,,400,398.88510366144,
Men 4,30,30488,Michael,Zurak,Mineol Bike Club,6:19:01,332946,414.71787995699,401.6053779831,
Men 4,31,74787,Tim,Downs,CRCA/Full Throttle Endurance Racing,6:19:18,397337,471.91417256966,404.32565230476,
Men 4,32,19093,Percy,Zahl,EECT/Green Arm Bandits,6:19:27,295355,390.13902847504,407.04592662641,
Men 4,33,107302,Andrew,Reardon,,6:19:39,366332,386.22194347954,409.76620094807,
Men 4,34,25999,John,Tully,NA,6:20:09,315230,439.94310769258,412.48647526973,
Men 4,35,65059,Noah,Manacas,Threshold Cycling,6:21:51,360521,465.81124036821,415.20674959139,
Men 4,36,76943,Martin,Coffey,Team Towpath,6:22:05,392074,373.82792528765,417.92702391304,
Men 4,37,28791,Konrad,Ratzmann,Kissena Cycling Club,6:22:21,312568,345.74289895125,420.6472982347,
Men 4,38,23829,Silas,Clark,Hilltop Bicycles,6:22:25,295486,424.41628058418,423.36757255636,
Men 4,39,462,Oguz,Orkan,,6:22:53,278467,421.28775074132,426.08784687801,
Men 4,40,49548,Brance,Unkrich,,6:23:06,346606,462.04951630458,428.80812119967,
Men 4,41,66941,Ian,O'Brien,VELORIGIN Performance,6:24:20,,461.36617405973,431.52839552133,
Men 4,42,26045,Jose,Gallo,Strictly Bicycles,6:25:36,220524,436.94347740646,434.24866984299,
Men 4,43,61657,Todd,Royal,CRCA/W&D Racing/NYC Velo,6:27:47,284780,398.2391915592,436.96894416464,
Men 4,44,39606,Mark,Caron,CRCA-Velorigin Performance,6:30:29,121058,414.11972331606,439.6892184863,
Men 4,45,26125,Caleb,Smith,Pro Mountain Outfitters,6:30:43,312772,442.93954003785,442.40949280796,
Men 4,46,66953,Tyler,Chapman,Bike Rack DC,6:31:21,385614,436.54570278957,445.12976712962,
Men 4,47,82637,Jeff,Krywanczyk,Team Wear on Earth,6:31:42,300882,358.57372047641,447.85004145127,
Men 4,48,52260,Darren,Schleicher,CIS: First Team,6:31:51,,475.60854936538,450.57031577293,
Men 4,49,30348,Lyle,Schultz,CBRC,6:33:15,332656,414.80359824964,453.29059009459,
Men 4,50,79486,James,Terrani,CRCA,6:34:06,396241,461.01688439828,456.01086441625,
Men 4,51,26029,Thomas,Warren,CIS: First Team,6:34:55,332340,395.38992569077,458.7311387379,
Men 4,52,85273,Nik,Koblov,Ride Brooklyn,6:35:13,,494.04349137931,461.45141305956,
Men 4,53,30177,Rade,Popovic,Pop Works,6:35:26,346428,464.4639793628,464.17168738122,
Men 4,54,30060,Mike,Janeiro,Pro Mountain Outfitters,6:37:17,331910,439.58048830751,466.89196170288,
Men 4,55,66978,Phil,Garofolo,Cicli Devotion,6:38:08,344332,454.09128596967,469.61223602453,
Men 4,56,52246,Ryan,Quinn,CRCA/EnduranceWerx,6:38:18,342242,473.30978729635,472.33251034619,
Men 4,57,92290,Edward,Mullen,Breakawaybikes.com - QCW Cycling,6:38:44,396284,439.76491142265,475.05278466785,
Men 4,58,43545,Edgar,Costa,Signature Cycles/Rockstar,6:39:17,367853,506.36176783209,477.77305898951,
Men 4,59,53755,Benjamin,Patton,Central New York Cyclist,6:42:51,361578,406.1559231644,480.49333331116,
Men 4,60,26004,Mark,Inaba,CRCA,6:44:38,306436,432.80695223739,483.21360763282,
Men 4,61,65070,Adam,Duarte,Black Tie Sports / Spine,6:44:43,384075,419.40967498667,485.93388195448,
Men 4,62,52388,Tom,Catherines,CIS: First Team,6:50:16,364879,472.12073861864,488.65415627614,
Men 4,63,8726,Henry,Chan,Pawling Cycle & Sport,6:53:27,290865,374.89682210906,491.37443059779,
Men 4,64,27576,Peter,Nicolardi,CRCA/Echelon Cycles,6:53:28,348338,414.11812271149,494.09470491945,
Men 4,65,20857,Craig,Thaler,Tarmac Cycling / Iron Bridge Consulting,6:54:34,222401,445.22090088839,496.81497924111,
Men 4,66,76828,Angelo,Calilap,CRCA/W&D Racing-NYC Velo,6:59:44,384072,464.41491500238,499.53525356277,
Men 4,67,66908,Zach,Lyons,Kelly Benefit Strategies/LSV,7:01:59,352088,475.41344808939,502.25552788442,
Men 4,68,47944,Nicholas,Esposito,B2C2 p/b Boloco,7:04:47,361646,471.36183477803,504.97580220608,
Men 4,69,81139,Jonathan,Mann,,7:04:58,388489,605.75541867098,507.69607652774,
Men 4,70,19376,Joe,Dellorusso,,7:05:30,,484.44244723841,510.4163508494,
Men 4,71,3592,Mark,Hagan,Ride Brooklyn,7:06:41,380913,525.38014898708,513.13662517105,
Men 4,72,47125,John,Schwartz,Favata's TRT Bicycles,7:11:53,367642,419.53078893554,515.85689949271,
Men 4,73,6085,David,Blume,CRCA/RBNY Racing,7:23:49,180790,451.25686681515,518.57717381437,
Men 4,74,26063,Daniel,O'hare,,7:28:12,,500.63185101413,521.29744813603,
Men 4,75,2691,Per,Rosenkvist,CRCA/RBNY Racing,7:36:41,240315,453.63085606061,524.01772245768,
Men 4,76,34735,Jacob,Baty,CRCA / W&D Racing / NYC Velo,7:48:23,325608,451.07225535457,526.73799677934,
Men 5 35+,1,77675,Ronald,Restivo,Bicycle PlayGround,6:38:01,326800,425.39873539272,372.78366751176,
Men 5 35+,2,64764,Larry,Chapman,Bicycle Depot,6:39:57,383081,444.3871147972,388.72973685506,
Men 5 35+,3,39309,Jonathan,Green,hastings velo,6:40:54,295121,465.32931785375,404.67580619837,
Men 5 35+,4,37621,Brien,Bell,Bike Loft East,6:42:54,356316,394.76816080051,420.62187554167,
Men 5 35+,5,65457,Dmitry,Usvetov,,6:48:05,386780,445.92121161628,436.56794488498,
Men 5 35+,6,77681,Sean,Hillock,,6:51:22,392343,498.56240455368,452.51401422828,
Men 5 35+,7,80224,Jeb,Fowler,,6:54:28,406008,462.8841686222,468.46008357159,
Men 5 35+,8,5950,Brian,Berry,Search and State,6:55:30,283103,471.59084928942,484.40615291489,
Men 5 35+,9,66939,Villiers,Terblanche,Down Cycles,6:59:37,384850,511.13205681265,500.3522222582,
Men 5 35+,10,1082,Scott,Harding,,7:08:48,46635,516.32695120184,516.2982916015,
Men 5 35+,11,82692,Bradley,Foster,,7:21:41,406607,509.21874603175,532.24436094481,
Men 5 35+,12,66976,Ross,Stephens,,7:49:13,400033,569.64019042934,548.19043028811,
Men 5 45+,1,85508,Max,Saenger,Windham Mountain Cycling Club,6:28:40,,500,388.74605171653,
Men 5 45+,2,40071,Tom,Fagan,ATA Cycle,6:36:55,,318.31705539706,402.42051839361,
Men 5 45+,3,19066,Robert,Gomez,Iron Bridge Consulting Tarmac Racing,6:53:38,292460,460.60898915456,416.09498507069,
Men 5 45+,4,55070,Chad,Phillips,1K2GO,6:55:00,359232,446.89938400157,429.76945174776,
Men 5 45+,5,39623,Gregory,Gasowski,WaveMax,6:55:59,302013,464.53651525516,443.44391842484,
Men 5 45+,6,27538,Claudio,Torres,,7:00:50,227877,497.69288389979,457.11838510191,
Men 5 45+,7,7367,Phill,Vermette,Eurosports,7:02:58,404800,365.60531483864,470.79285177899,
Men 5 45+,8,81742,Jeff,Frischman,,7:19:48,,462.26904378907,484.46731845607,
Men 5 45+,9,80214,Rick,Finnin,Full Spectrum Racing,7:21:59,292912,471.24175301234,498.14178513314,
Men 5 45+,10,85510,Scott,Craighead,,7:26:22,,500,511.81625181022,
Men 5 45+,11,30012,Phil,Neisser,Team Wear on Earth,7:32:19,339454,556.87269893519,525.4907184873,
Men 5 45+,12,85509,Lee,Richardson,,7:35:24,,500,539.16518516437,
Men 5 45+,13,66950,Richard,Taggart,,8:00:11,,578.29195369286,552.83965184145,
Men 5 45+,14,77727,Mark,Gitlen,VeloOrigin Performance,8:13:55,395596,561.39769799493,566.51411851853,
Men 5 u35,1,68161,Samuel,O'keefe,C3 - Twenty20 Cycling Co.,6:07:54,254864,389.17122496971,354.78078023657,
Men 5 u35,2,74938,Brian,Howles,Media Cycling,6:20:50,399511,460.07979369727,370.15811805485,
Men 5 u35,3,81370,Brandon,Robertson,DG Cycle Sports,6:21:41,407597,382.6282155149,385.53545587312,
Men 5 u35,4,78399,Jonathon,Laurie,CRCA,6:22:42,309421,510.12689177755,400.91279369139,
Men 5 u35,5,80598,Derek,Johanson,,6:23:29,407604,402.91644099151,416.29013150967,
Men 5 u35,6,74320,Lukasz,Strycharz,CRCA/siggi's/NYVelocity,6:32:17,394516,471.81095631613,431.66746932794,
Men 5 u35,7,71245,Vincent,Galgano,Hastings Velo,6:40:14,392462,488.267737237,447.04480714622,
Men 5 u35,8,85505,Julien,Wallior,,6:41:35,,500,462.42214496449,
Men 5 u35,9,61839,Schuyler,Deeney,Team placid planet,6:53:22,339516,440.36391272492,477.79948278277,
Men 5 u35,10,81223,Pj,Bottoms,,6:54:59,396025,335.98328467674,493.17682060104,
Men 5 u35,11,85507,Greg,Hruby,,7:01:35,367152,500,508.55415841931,
Men 5 u35,12,60428,John,Kane,RUUD Racing/TVC,7:02:58,53997,426.9628840415,523.93149623759,
Men 5 u35,13,80764,Jorge luis,Pino,NYU,7:19:55,,590.68134348635,539.30883405586,
Men 5 u35,14,74916,Jason,Konn,VELO Origin,7:26:55,396272,538.08196448697,554.68617187414,
Men 5 u35,15,3904,Robert,Walker,VELORIGIN Performance,7:49:13,190810,654.16569861053,570.06350969241,
Men 5 u35,16,80228,James,Detrolio,Hilltop Bicycles,8:03:07,395092,483.7880092494,585.44084751068,
Men Masters 40+,1,1364,David,Gazsi,TeamIFG by Cyclelogik/Endurosport,5:48:08,,255.54499096659,230.9714213048,
Men Masters 40+,2,495,Roger,Aspholm,Finkraft Cycling Team,5:50:38,136195,265.57885643253,236.91795060646,
Men Masters 40+,3,2659,Don,Sproull,,5:50:55,210436,293.1804833707,242.86447990813,
Men Masters 40+,4,1076,Ron,Amos,Ride with Rendall,5:54:24,377473,279.67294471111,248.81100920979,
Men Masters 40+,5,7298,Steve,Proulx,STEVENS RACING P/B The Cyclery,5:54:51,,269.94145052037,254.75753851145,
Men Masters 40+,6,528,Gregg,Galletta,CRCA / BH Comedy Central,5:56:42,97363,285.97647803008,260.70406781312,
Men Masters 40+,7,3770,Stephen,Badger,BETHEL CYCLE SPORT,5:58:09,62085,271.99238227089,266.65059711478,
Men Masters 40+,8,3893,William,Wisse,DRV/RCS/DRISCOLL,5:59:02,38702,338.47335193382,272.59712641644,
Men Masters 40+,9,1358,Cary,Moretti,TeamIFG by Cyclelogik/Endurosport,5:59:57,,282.77399740135,278.5436557181,
Men Masters 40+,10,28764,Jordi,Conrado,Liberty Cycle,6:01:27,289685,354.92031428254,284.49018501977,
Men Masters 40+,11,49001,Michael,Lavengood,Pro Mountain Outfitters,6:01:36,366916,316.09357115609,290.43671432143,
Men Masters 40+,12,85502,Phill,Hodgkinson,KurzawinskiCoach/PBNJ.ca,6:04:28,,350,296.38324362309,
Men Masters 40+,13,1060,Troy,Kimball,Finkraft,6:06:17,118576,293.85308610222,302.32977292476,
Men Masters 40+,14,636,Jack,Piller,Zenberrymix.com,6:06:37,60574,360.86669136375,308.27630222642,
Men Masters 40+,15,7303,David,Faso,Bike Loft East,6:06:55,11315,305.53101266174,314.22283152808,
Men Masters 40+,16,2118,Bill,Shattuck,Corner Cycle,6:06:58,167407,269.3350631119,320.16936082974,
Men Masters 40+,17,25376,Ted,Inoue,Liberty Cycle,6:09:45,,303.43192573078,326.11589013141,
Men Masters 40+,18,2714,Marc,Cesare,Deno's Wonder Wheel,6:09:54,59874,379.25195315682,332.06241943307,
Men Masters 40+,19,74673,Jeffrey,Griffin,,6:10:04,151701,332.83652794691,338.00894873473,
Men Masters 40+,20,6196,Herb,Jimenez,FinKraft Cycling Team,6:10:14,65794,324.2451505034,343.9554780364,
Men Masters 40+,21,92916,Mark,Miller,Favata's TRT/UnoVelo,6:11:19,56699,337.66247494341,349.90200733806,
Men Masters 40+,22,66956,Dale,Danner,RidewithRendall,6:12:26,,328.67481377716,355.84853663972,
Men Masters 40+,23,52166,Bobby,Mrvelj,Wheels of Bloor,6:12:47,,354.75368704169,361.79506594138,
Men Masters 40+,24,1117,Andreas,Runggatscher,FinKraft Cycling Team,6:17:09,189842,288.4978056715,367.74159524305,
Men Masters 40+,25,6850,Chris,Mooney,Liberty Cycle,6:17:09,246574,355.23803084403,373.68812454471,
Men Masters 40+,26,333,John,Landino,DRV/RCS/DRISCOLL,6:20:46,230099,335.74718433474,379.63465384637,
Men Masters 40+,27,34284,Marco,Salvati,Tower/Cipollini Racing,6:23:14,413378,312.13476470459,385.58118314803,
Men Masters 40+,28,85503,Stephane,Tremblay,Ride with Rendall,6:24:35,,350,391.5277124497,
Men Masters 40+,29,2476,Paul,Wojciak,Pawling Cycle and Sport,6:32:03,230224,359.49335966667,397.47424175136,
Men Masters 40+,30,18534,Ron,Short,Pro Pedals Cycling Team,6:46:29,110951,365.40873025055,403.42077105302,
Men Masters 50+,1,8160,Jon,Gee,Ride with Rendall,6:08:03,404947,317.06308638934,256.43831061034,
Men Masters 50+,2,557,John,Funk,Verge Sport / Test Pilot,6:08:06,12562,284.13452631226,263.33994063579,
Men Masters 50+,3,9762,Carl,Reglar,Verge Sport / Test Pilot,6:08:32,281196,282.6879340545,270.24157066124,
Men Masters 50+,4,2715,Andrew,Melnychenko,Corning/NoTubes Race Team,6:10:29,52777,303.87877768783,277.14320068669,
Men Masters 50+,5,392,William,Thompson,CCC/Keltic Const/Zanes Cycles,6:11:19,0276687,385.97855332155,284.04483071215,
Men Masters 50+,6,15096,Kevin,Kolodziejski,Tri-State Velo,6:12:54,67395,359.66695264387,290.9464607376,
Men Masters 50+,7,30026,Andre,Lamarche,Trek-Fiera,6:14:25,574016,319.30456734234,297.84809076305,
Men Masters 50+,8,69430,Doug,O'Neill,Deno's Wonder Wheel,6:15:46,50217,319.90342376047,304.7497207885,
Men Masters 50+,9,341,George,Suter,CRCA/Die Hard-Think Racing,6:20:00,109196,341.5686881864,311.65135081396,
Men Masters 50+,10,787,Doug,Chiasson,Peak Racing/Gear Works Cyclery,6:20:56,157351,355.99829214563,318.55298083941,
Men Masters 50+,11,17312,Eric,Saltzman,CoreTechs Cycling Team,6:21:10,46157,336.67724153614,325.45461086486,
Men Masters 50+,12,410,Bob,Meikle,,6:22:32,,340.1676783033,332.35624089031,
Men Masters 50+,13,1080,Robert,Orange,Ride with Rendall,6:23:52,392852,339.44232703789,339.25787091576,
Men Masters 50+,14,804,Eric,Derivera,Peak Racing  / Gearworks Cyclery,6:24:49,236270,335.4562537347,346.15950094122,
Men Masters 50+,15,22006,Tim,Borsetti,Cycles 54 Team for Autism Awareness,6:25:12,197646,336.62276476229,353.06113096667,
Men Masters 50+,16,25998,Denis,Finnin,James Vincent Bicycles/JV Racing,6:27:11,96215,399.20923250748,359.96276099212,
Men Masters 50+,17,76330,Christopher,Connaughty,,6:28:26,378453,462.69109484624,366.86439101757,
Men Masters 50+,18,18804,David,Andersen,Boston Road Club,6:29:31,301941,369.23704798547,373.76602104303,
Men Masters 50+,19,5907,Christophe,Wilkes,CRCA/Eumaeus Asset Mgmt - Fuoriclasse,6:34:37,56101,380.0319660368,380.66765106848,
Men Masters 50+,20,721,Jeff,Johnson,Driscoll DRV Shimano,6:35:19,252769,359.96276099212,387.56928109393,
Men Masters 50+,21,5952,Jose,Soriano,CRCA / FGX Racing,6:42:09,284137,455.59438335507,394.47091111938,
Men Masters 50+,22,1052,Jim,Laird,Peak Racing/Gear Works Cyclery,6:42:33,,347.4933450743,401.37254114483,
Men Masters 50+,23,3939,Robert,Stern,CRCA/ Die-Hard Think Racing,6:44:51,47733,410.29994003623,408.27417117029,
Men Masters 50+,24,9175,Brian,Cesaratto,,6:44:55,66514,476.42225161959,415.17580119574,
Men Masters 50+,25,66922,David,Hendrycks,Euro-sports,6:46:28,,438.5416725894,422.07743122119,
Men Masters 50+,26,19488,Joseph,Brennan,Century Road Club of America,6:52:26,45118,444.13655165288,428.97906124664,
Men Masters 50+,27,25436,Russell,Bogin,CRCA/Eumaeus Asset Mgt-Fuoriclasse Racing,7:04:34,319680,423.14509812816,435.8806912721,
Men Masters 50+,28,2607,Fafar,Bayat,Team Cosmic-Carve Systems,7:04:58,217865,425.27055472405,442.78232129755,
Men Masters 50+,29,5882,Peter,Mccormick,CRCA / FGX Racing,7:05:13,271658,448.89672366658,449.683951323,
Men Masters 50+,30,66973,Vincent c.,Moran,Westwood Velo,7:31:12,,444.28679649997,456.58558134845,
Men Masters 50+,31,5887,Reed,Rubey,CRCA / FGX Racing,7:36:09,206971,477.95022154052,463.4872113739,
Men Pro/1/2,1,10284,Erik,Levinsohn,BikeReg.com / Cannondale Elite Cycling Team,8:18:21,308534,212.50846880448,196.17310598519,
Men Pro/1/2,2,9469,Timothy,Rugg,Kelly Benefit Strategies/LSV,8:19:34,280764,207.93348321199,197.83342079402,
Men Pro/1/2,3,1327,Kevin,Massicotte,Ride with Rendall,8:21:35,,236.27275162196,199.49373560286,
Men Pro/1/2,4,37620,Jesse,Walker,CRCA/Setanta,8:21:55,353108,286.31546087107,201.15405041169,
Men Pro/1/2,5,9024,Eric,Follen,Momentum Barracuda Cycling,8:21:59,306655,243.59444775657,202.81436522053,
Men Pro/1/2,6,10759,Kyle,Murphy,Champion System p/b Stan's NoTubes,8:22:09,303659,290.72619441924,204.47468002936,
Men Pro/1/2,7,5610,John,Harris,Aetna Cycling Team p/b The CCAP,8:22:18,283275,244.33188804838,206.1349948382,
