Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,49478,Jacob,Lasley,,,66580,263.74213594837,226.328328753,
Men Cat 1/2,2,174708,Demsy,Cifuentes,,,563416,265.26523268179,232.18184146256,
Men Cat 1/2,3,81539,Seth,Lasley,,,405844,266.98030499984,238.03535417213,
Men Cat 1/2,4,174710,Emerson,Cifuentes,OKC Velo - Bike Lab Club,,563415,300.07658080011,243.88886688169,
Men Cat 1/2,5,44478,Chad,Cagle,,,141654,266.56032850543,249.74237959125,
Men Cat 1/2,6,84263,Michael ,Allison,Move Up Cycling Club,,310330,233.31492632532,255.59589230082,
Men Cat 1/2,7,183285,Lucas,Strain,Ride Bikes Racing,,548136,311.78050584739,261.44940501038,
Men Cat 1/2,8,80904,Nicholas,Penrod,,,403401,306.43347803955,267.30291771994,
Men Cat 1/2,9,193674,Nick,Dolan,,,595420,295.5601434841,273.15643042951,
Men Cat 1/2,10,191528,Daniel,Davidson,,,600492,344.16467493146,279.00994313907,
Men Cat 1/2,11,156603,Chad,Cook,,,539668,269.20616688361,284.86345584863,
Men Cat 1/2,12,191508,Coren,Hendricks,,,593438,330.95370546418,290.7169685582,
Men Cat 1/2,13,108349,John,Purvis,First Internet Bank Cycling,,200977,253.95494155559,296.57048126776,
Men Cat 1/2,14,148702,Sam,Anderson,OKC Velo - Bike Lab Club,,529973,299.0153770465,302.42399397732,
Men Cat 1/2,15,57917,Milus,Clarke jr,Logistics 918,,358744,308.57850881168,308.27750668688,
Men Cat 1/2,16,36152,Janne,Hamalainen,Tulsa Tough,,199458,296.57048126776,314.13101939645,
Men Cat 1/2,17,122766,Tyler,Cheslik,Jacomo Racing p/b Minsky's Pizza,,468937,275.78119812438,319.98453210601,
Men Cat 1/2,18,44167,Scott,Rollins,Amateur Cycling Club of Memphis,,365452,324.87497888602,325.83804481557,
Men Cat 1/2,19,145328,Bryce,Ward,,,518444,296.30645211585,331.69155752514,
Men Cat 1/2,20,83825,Noah,Collins,beardedgoat Elite Cycling,,397566,311.87802815092,337.5450702347,
Men Cat 1/2,21,191545,Chris,Hendricks,Jacomo Racing p/b Minsky's Pizza,,593373,362.32955415738,343.39858294426,
Men Cat 1/2,22,99379,Drew,Cardoza,Hodges Bend Racing,,368951,320.99719167624,349.25209565383,
Men Cat 1/2,23,160436,Calvin,Anderson,Cura Racing,,552740,294.25461364473,355.10560836339,
Men Cat 1/2,24,129136,Austin,Edgar,Cura Racing,,433230,289.15094729866,360.95912107295,
Men Cat 1/2,25,44772,Cailean,Carlberg,,,242682,333.07402392723,366.81263378252,
Men Cat 1/2,DNF,138455,Sean,Kahl,SENTIR Racing Team/ Spirit of Youth,,512508,328.18076991263,378.51965920164,
Men Cat 1/2,DNF,93927,Brian,Lea,Logistics 918,,406377,290.3227349426,378.51965920164,
Men Cat 1/2,DNF,116957,Jesse,Nabholz,,,466647,364.95774848018,378.51965920164,
Men Cat 1/2,DNF,99321,Kevin,Solomon,,,425096,251.31179684619,378.51965920164,
Men Cat 1/2,DNF,96514,Taylor,Herron,Amateur Cycling Club of Memphis,,406676,327.35471170782,378.51965920164,
Men Cat 1/2,DNF,171042,Fernando,Pazmino,,,555368,344.96590263611,378.51965920164,
Men Cat 3,1,251688,Brandon,Greer,,,653801,351.87415514029,351.87415514029,
Men Cat 3,2,206962,Gabriel,Canal,,,606202,398.69677984556,366.09332415638,
Men Cat 3,3,159721,Mark,Ferguson,Pinnacle Velo Racing,,549157,433.51408365856,376.96114271944,
Men Cat 3,4,174711,Jordan,Bellew,,,573849,337.11618671493,387.8289612825,
Men Cat 3,5,171248,Beau,Theriot,Arkansas United Racing,,223981,336.84065132771,398.69677984556,
Men Cat 3,6,89616,Andrew,Townsend,Pinnacle Velo Racing,,391064,390.73404081741,409.56459840862,
Men Cat 3,7,48148,Brandon,Cavnar,Neighborhood Race Team,,164083,403.09017253611,420.43241697168,
Men Cat 3,8,73079,Adolfo,Cordova,Pinnacle Velo Racing,,396059,403.19572677885,431.30023553474,
Men Cat 3,9,165580,Aaron,Wessel,Arkansas United Racing,,559643,399.04722098113,442.16805409781,
Men Cat 3,DNF,213268,Adam,Breaux,,,605779,363.96991488755,463.90369122393,
Men Cat 3,DNF,117556,Luke,Reilly,,,418572,391.67708005579,463.90369122393,
Men Cat 3,DNF,190321,Kellan,Maxwell,,,582359,424.38996316016,463.90369122393,
Men Cat 3,DNF,73783,Christian,Madrid,,,394597,430.67081204459,463.90369122393,
Men Cat 4,1,170331,Glyn,Holden,,,622465,400,338.26023132406,
Men Cat 4,2,148653,Will,Mertins,Buffalo Devo,,526318,353.08546120008,343.61265061815,
Men Cat 4,3,131263,Colten,Renier,BMC/Walmart Cycling Team,,500194,400,348.96506991224,
Men Cat 4,4,233747,Jason,Herring,,,86343,423.07328454922,354.31748920633,
Men Cat 4,5,213226,Aaron,Allphin,BMC/Walmart Cycling Team,,615227,393.85963996728,359.66990850042,
Men Cat 4,6,142432,Aden,Priest,,,518403,435.74701730981,365.02232779451,
Men Cat 4,7,212460,Kevin,Frey,,,611929,400,370.3747470886,
Men Cat 4,8,231375,John,Hoffmann,Arkansas United Racing,,615771,363.80582417645,375.72716638269,
Men Cat 4,9,148117,Stephen,Waldrip,,,527252,431.3224521463,381.07958567678,
Men Cat 4,10,233464,Elliot,Evans,,,625421,357.5816789086,386.43200497087,
Men Cat 4,11,193410,Leif,Winters,Oklahoma Flyers,,550590,409.20677456702,391.78442426495,
Men Cat 4,12,174713,Eli,Jackson,Arkansas United Racing,,573957,425.99616863134,397.13684355904,
Men Cat 4,13,244454,Jonathan,Williams,,,616771,409.42181904006,402.48926285313,
Men Cat 4,14,93575,Rich,Wu,Amateur Cycling Club of Memphis,,429920,404.01292649379,407.84168214722,
Men Cat 4,15,213287,Jacob,Scott,,,609091,501.88558686453,413.19410144131,
Men Cat 4,16,116426,Christopher,Neff,BMC/Walmart Cycling Team,,460581,446.87319306089,418.5465207354,
Men Cat 4,17,168827,Samuel,Downey,JDSV,,521093,446.06846023084,423.89894002949,
Men Cat 4,18,190280,Oliver,Seekins,,,343434,464.05493721466,429.25135932358,
Men Cat 4,19,159719,Tony,Burnett,,,551164,416.25330159315,434.60377861767,
Men Cat 4,20,213274,Trey,Coursey,,,604897,410.13490128947,439.95619791176,
Men Cat 4,21,190307,Noah,Bandy,Arkansas United Racing,,588517,442.65039700583,445.30861720585,
Men Cat 4,22,193812,Ryan,Grimm,,,604597,453.54571567407,450.66103649994,
Men Cat 4,23,206930,Trey,Chitman,,,631447,443.45010675847,456.01345579403,
Men Cat 4,24,186325,Parker,Chenoweth,BMC/Walmart Cycling Team,,616180,395.52766157468,461.36587508812,
Men Cat 4,25,182741,Leonel,Lopez,,,563414,436.22671276942,466.7182943822,
Men Cat 4,26,44979,Keith,Stewart,,,55638,416.63348144503,472.07071367629,
Men Cat 4,27,255368,Jamie,Walden,,,658743,400,477.42313297038,
Men Cat 4,28,233462,Zachary,Griffin,,,617936,373.68739476759,482.77555226447,
Men Cat 4,DNF,210162,Ty,Brasuell,,,605696,400,493.48039085265,
Men Cat 4,DNF,182735,Joel,Cifuentes,,,575696,450.71876801422,493.48039085265,
Men Cat 4,DNF,245449,Owen,Allphin,BMC/Walmart Cycling Team,,615574,400,493.48039085265,
Men Cat 4,DNF,45049,Logan,Hall,Arkansas United Racing,,434702,400,493.48039085265,
Men Cat 4,DNF,182349,Isaiah,Culbreath,Oklahoma Flyers,,521949,436.973315409,493.48039085265,
Men Cat 4,DNF,239398,Stephen,Outten,,,631524,400,493.48039085265,
Men Cat 5,1,155147,Zach,Beck,Beck Boys Racing,,264874,423.9,419.60790067612,
Men Cat 5,2,255363,Robert,Jupina,BMC/Walmart Cycling Team,,659730,500,433.00658389677,
Men Cat 5,3,239403,Kenneth,Walker ii,,,638509,480.96906120985,446.40526711742,
Men Cat 5,4,238128,Robert,Hakari,Matrix Cycling Club,,628509,517.62583313838,459.80395033806,
Men Cat 5,5,248142,Chris,Leshinski,Fayetteville Wheelman,,279016,500,473.20263355871,
Men Cat 5,6,241759,Avery,Armstrong,,,626216,490.11269395699,486.60131677935,
Men Cat 5,7,241758,Joey,Acuff,Fayetteville Wheelmen,,604287,477.5,500,
Men Cat 5,8,230482,Jon,Sisemore,,,644338,500,513.39868322065,
Men Cat 5,9,231381,Isaac,Herrera,Fayetteville Wheelman,,,516.41304347826,526.79736644129,
Men Cat 5,10,255364,Patrick,Caffrey,Fayetteville Wheelmen,,,500,540.19604966194,
Men Cat 5,11,248144,Pavan,Thanuj pelluru,,,,500,553.59473288258,
Men Cat 5,12,190312,Mike,Mccoy,Fayetteville Wheelmen,,622372,500,566.99341610323,
Men Cat 5,13,49433,Gary,Beck,Beck Boys Racing Team,,,560,580.39209932388,
Men Masters Open,1,46734,Erin,Elliott,,,225120,362.14638749923,302.36286000507,
Men Masters Open,2,57930,Jeff,Prior,Soundpony Triad Bank,,57181,368.78389475435,308.78298103885,
Men Masters Open,3,163899,Joseph,Bouma,,,308067,353.35355723257,315.20310207264,
Men Masters Open,4,137614,Andy,Nelson,Pinnacle Velo Racing,,407002,323.90772894833,321.62322310642,
Men Masters Open,5,161655,Kindler,Chase,,,156016,351.66309058021,328.0433441402,
Men Masters Open,6,122790,Brian,Bolton,,,458194,403.61821468212,334.46346517399,
Men Masters Open,7,34856,Peter,Erdoes,,,58478,407.14389492171,340.88358620777,
Men Masters Open,8,171696,Todd,Swain,SENTIR Racing Team/ Spirit of Youth,,544210,429.32318072933,347.30370724156,
Men Masters Open,9,190626,John,Uhren,,,261028,376.32311702301,353.72382827534,
Men Masters Open,10,126288,Steven,Isaacs,SENTIR Racing Team/ Spirit of Youth,,487430,392.35126346426,360.14394930912,
Men Masters Open,11,145320,Ryan,Day,SENTIR Racing Team/ Spirit of Youth,,367427,329.56315679966,366.56407034291,
Men Masters Open,12,182356,Justin,Heinecke,SENTIR Racing Team/ Spirit of Youth,,580609,382.48550779793,372.98419137669,
Men Masters Open,13,50424,Christopher,Siemens,,,304107,400.9362547492,379.40431241047,
Men Masters Open,14,174645,Chris,Tutt,,,321426,413.68300842397,385.82443344426,
Men Masters Open,15,149391,Todd,Gill,,,519317,352.08281453125,392.24455447804,
Men Masters Open,16,255367,Tom,Seliga,BMC/Walmart Cycling Team,,414141,350,398.66467551182,
Men Masters Open,17,64499,Dustin,Schlake,BMC/Walmart Cycling Team,,382599,339.39708804818,405.08479654561,
Men Masters Open,18,118389,Christopher,Hill,A' Bloc Masters Racing,,217888,423.92561503616,411.50491757939,
Men Masters Open,19,177001,Brad,Phillips,BMC/Walmart Cycling Team,,575307,432.34862418932,417.92503861318,
Men Masters Open,20,33631,John,Carr,Friends Great Smokies (FGS Cycling),,165544,350.38454737689,424.34515964696,
Men Masters Open,21,49456,Chris,Guidry,,,343050,413.8797456586,430.76528068074,
Men Masters Open,22,186329,Michael,Hankins,,,615277,452.66456680947,437.18540171453,
Men Masters Open,23,140756,John,Kelly,,,48395,518.95035885167,443.60552274831,
Men Masters Open,24,93706,Joe,Pewett,BMC/Walmart Cycling Team,,427991,350,450.02564378209,
Men Masters Open,DNF,82473,Eric,Franklin,,,405620,316.62155273211,462.86588584966,
Men Masters Open,DNF,141171,Jonathan,Clark,OKC Velo - Bike Lab Club,,,486.01116789137,462.86588584966,
Women Cat 1/2/3,1,139298,Leah,Thorvilson,,,513027,,,
Women Cat 1/2/3,2,153587,Patricia,Witmer,,,536024,,,
Women Cat 1/2/3,3,210215,Lisa,Muskrat,BMC/Walmart Cycling Team,,600616,,,
Women Cat 3/4,1,236221,Hadley,Neil,The Lance Project,,632140,,,
Women Cat 4/5,1,255365,Katherine,Evinger,BMC/Walmart Cycling Team,,659639,,,
Women Cat 4/5,2,255366,Taylor,Norsworthy,,,658094,,,
Women Cat 4/5,3,29112,Marsha,Williams,,,206219,,,
Women Cat 4/5,4,186321,Lauren,Pickering,,,,,,
Women Juniors Cat 5,1,182355,Sarah,Doke,,,599864,,,
Women Juniors Cat 5,2,254867,Karley,Bearden,,,658231,,,
Women Masters Cat 4/5,1,186321,Lauren,Pickering,,,,,,
