Race Name,Race Date,Category Name,Place,Total Racers,Points
Walburg Classic,2012-02-25,Men Cat 5  ,9,43,453.57142857143,
Fayetteville Stage Race - Time Trial,2012-03-17,Men Cat 5  ,24,33,532.8125,
Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Cat 5  ,8,37,454.16666666667,
Come and Take It Omnium - RR,2012-04-1,Men Cat 4/5 Master 35-99,15,54,391.82700027795,
The FRESH Road Race,2012-06-2,Men Masters Cats 4/5 35+,55,55,544.93812915808,
Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Category4/5 B ,33,44,425.53079338022,
Chappell Hill Bank Classic,2013-09-8,Men Cat 1/2/3/4 Master 50+,26,34,447.88374509804,
Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Master 50+,33,35,491.10264705882,
Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Master 50+,27,35,470.52359457782,
Fayetteville Stage Race - TT,2014-03-15,Men Cat4/5 Master 35+,41,44,517.47161534198,
Fayetteville Stage Race - RR1,2014-03-15,Men Cat4/5 Master 35+,27,48,456.17238958899,
Fayetteville Stage Race - RR2,2014-03-16,Men Cat4/5 Master 35+,31,34,499.60041176471,
Fayetteville Stage Race - GC,2014-03-16,Men Cat4/5 Master 35+,28,34,495.44621655467,
The Walburg Classic,2015-02-21,Men Masters 35+ Cat 4/5,38,60,498.605485826,
Tour of Corsicana - TT,2015-03-14,Men 35+ Cat 4/5,50,54,,
Tour of Corsicana - Crit,2015-03-14,Men 35+ Cat 4/5,43,53,,
Tour of Corsicana - RR,2015-03-15,Men 35+ Cat 4/5,22,54,442.96445192308,
Tour of Corsicana - GC,2015-03-15,GC Men 35+ Cat 4/5,37,59,,
Hotter n Hell Hundred - Road Race,2015-08-29,Men Cat4/5 B,8,59,401.68453257967,
Sealy Road Race Series,2016-02-13,Men Cat 4/5,20,65,412.25241682325,
The Bat City Classic at Apache Pass,2016-02-27,Men Masters 35+ Cat 4/5,25,61,455.7284,
Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men B Cat 4/5,10,31,431.77108080722,
Chappell Hill Bank Classic,2016-09-11,Men Masters 35+ Cat 4/5,16,54,381.58407407407,
The Fort Hood Challenge Day 2,2016-09-25,Men Master 35+ Cat4/5,18,35,436.37,
Fayetteville Road Race,2017-02-19,Men Masters 35 + Cat 4/5,14,25,445.525375,
The Bat City Classic at Apache Pass,2017-04-30,Men Masters 35+ Cat 4/5,15,37,426.83667948718,
Medical Colleagues of Texas road race 2017,2017-05-6,Men Master 35+ CAT 1/2/3/4,15,28,425.04077602396,
Texas Time Trial State Championship,2017-05-21,T Men Master 35+ Cat 4/5,5,28,471.05695238095,
Davy Crockett Classic - RR,2020-02-9,Men Master 50+,29,30,521.97,
Davy Crockett Classic - Saturday RR,2021-04-24,Men Master 50+,34,36,506.25,
