Race Name,Race Date,Category Name,Place,Total Racers,Points
UCSB Poor College Kids Road Race,2013-01-26,Men Cat 5B Senior ,13,25,500,
Mothballs Criterium,2013-01-27,Men Cat 5 Senior ,41,49,554.12533333333,
Mothballs Criterium,2013-01-27,Men Cat 4/5 Masters 40+,44,50,488.95317053975,
Island View Classic Criterium,2013-03-3,Men Cat 4 Senior,32,40,483.6002192029,
Cantua Creek Road Race,2014-02-15,Men  Master 45+,8,25,419.09020833333,
San Ardo Road Race,2014-08-16,Men Master 45+ 4/5,DNF,34,543.74766666667,
Santa Barbara County Road Race,2015-01-24,Men Master 35+ Cat 4/5,11,37,415.50921568627,
Carlos Soto Memorial Criterium,2015-01-25,Men Master  40+ Cat 4/5,17,29,472.5,
Central Coast Road Series-Ft. Ord Circuit,2015-03-14,Men Cat 4,17,28,501.73069230769,
Central Coast Road Series-Ft. Ord Circuit,2015-03-14,Men Master 45+ Cat 3/4,11,15,442.16366666667,
Santa Barbara County Road Race,2016-01-30,Men Master 35+ Cat 4/5,6,36,398.33294117647,
Cantua Creek Road Race,2016-02-13,Men Master 45+ Cat 4/5,28,37,489.62088235294,
