Race Name,Race Date,Category Name,Place,Total Racers,Points
The Ridge Circuit Race #2,2017-03-5,Men Senior Cat 4/5,19,24,496.97367376186,
The Ridge Circuit Race and TT,2017-03-12,Men Senior Cat 4/5,27,37,502.44664705882,
Tour de Dung #2,2017-03-18,Men Master 40+ Cat 4/5,DQ,44,593.216,
Mason Lake Road Race #1,2017-04-1,Men Senior Cat 5,8,21,456.28507315294,
Pacific Raceways Road Series,2017-04-4,Men Cat 4/5,30,63,502.56311827957,
Mason Lake Road Race #2,2017-04-9,Men Senior Cat 5,12,16,554.59038095238,
The Ridge Circuit Race,2017-04-15,Men Cat 4/5,5,28,387.99738461538,
Olympic View Road Race ,2017-05-13,Men Master 40-49 Cat 4/5,4,19,416.23355555556,
Poulsbo Twilight Criterium,2017-06-3,Men Master 35+ Cat 4/5,2,26,403.46721002798,
Taco Time Volunteer Park Criterium,2017-06-11,Men Master 35+ Cat 4/5,13,32,468.43262203178,
Boston Harbor Circuit Race ,2017-06-24,Men Master 40+ Cat 4/5,4,30,404.62558493892,
Redmond Derby Days Criterium,2017-07-8,Men Senior Cat 3/4,DNF,52,525.73775,
Redmond Derby Days Criterium,2017-07-8,Men Master 35+ Cat 3/4,24,63,453.32380787747,
Hedrick Cycles Echo Series: Skagit Bay Circuit Race,2017-07-30,Men Senior Cat 4/5,12,43,451.7638671875,
Tour de Dung #1,2018-03-10,Men Senior Cat 4,19,42,477.61539473684,
Vance Creek Road Race,2018-04-15,Men Master 40+ Cat 4/5,DNF,21,586.1829047619,
Tour de Bloom Stage Race - Road Race,2018-05-4,Men Master 40+ Cat 4/5,9,29,424.25957142857,
Tour de Bloom Stage Race - Criterium,2018-05-5,Men Master 40+ Cat 4/5,20,29,505.07829291256,
Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Men Master 40+ Cat 4/5,18,28,496.69128827045,
Tour de Bloom Stage Race - Road Race,2018-05-6,Men Master 40+ Cat 4/5,8,27,427.475625,
Tour de Bloom Stage Race - GC,2018-05-6,Men Master 40+ Cat 4/5,11,34,450.72513978058,
Mutual of Enumclaw Stage Race - TT,2018-05-19,Men Master 40+ Cat 4/5,19,29,520.14629587839,
Mutual of Enumclaw Stage Race - Crit,2018-05-19,Men Master 40+ Cat 4/5,7,29,438.63175149014,
Mutual of Enumclaw Stage Race - RR,2018-05-20,Men Master 40+ Cat 4/5,2,26,391.48661648324,
Mutual of Enumclaw Stage Race,2018-05-20,Men Master 40+ Cat 4/5,8,32,453.29106648114,
Taco Time Volunteer Park Criterium,2018-06-16,Men Senior Cat 4,31,54,502.3265685848,
Poulsbo Criterium at College Marketplace,2018-06-30,Men Master 40+ Cat 4/5,4,28,430.10076784207,
Tour de Dung #1,2019-03-9,Men Master 40+ Cat 4/5,12,62,425.36906770833,
